Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,15,,,,
2,up,Abu Musa Sagor,Ams1,2,2,6,,,,
3,up,"Egzod, Maestro Chives & Neoni",Royalty,3,2,11,,,,
4,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],4,1,3,,,,
5,up,MONAKO,Basement,11,1,19,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,12,,,,
7,up,Eduardo Luzquiños,Contando Lunares,19,3,21,,,,
8,-,That Way Hill,Running Up Boris,-,3,1,,,,
9,down,CryJaxx & Junior Charles,Candy Shop,8,1,40,,,,
10,down,Argy,Tataki,7,3,27,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,10,7,,,,
12,up,Krafft DJ Team,Ze Bass (Ze Klub Edit),13,2,5,,,,
13,down,Jaymes Young,Infinity (PRETTY YOUNG Remix),12,4,31,,,,
14,down,T3NZU,Balenciaga,9,1,24,,,,
15,up,Shouse,Won't Forget You (Kungs Remix Edit),18,7,8,,,,
16,up,Shouse,Won't Forget You (Eli & Fur Remix),16,9,8,,,,
17,down,"Dabeull, Sofiane Pamart & Dee Eye",Never Coming Back,15,8,15,,,,
18,up,Italian Graffiti,Funky Wa Wa,27,2,24,,,,
19,-,PNFA,Titan,-,19,1,,,,
20,down,Paul Priest,Mr. Pickhead Launches Into Space and Phones Home,6,6,6,,,,
21,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,1,119,,,,
22,up,Paolo Pellegrino,I Don't Wanna Know,26,1,127,,,,
23,down,Simge,Yanki (DJ Tarkan Remix),20,7,44,,,,
24,down,BOLD,Ginette,17,8,14,,,,
25,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer) [Instrumental Mix],33,25,3,,,,
26,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,25,1,80,,,,
27,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,75,,,,
28,-,Oneak Roller,Afterzone,-,4,5,,,,
29,up,Ofenbach,Be Mine,29,2,77,,,,
30,down,Fytch,In These Shadows (feat. Carmen Forbes),21,7,33,,,,
31,-,Turntablerocker,Whenever Whereever,-,11,5,,,,
32,down,Marian Hill,Down (Black Caviar Remix),24,4,87,,,,
33,-,Shouse,Love Tonight,-,4,20,,,,
34,-,wâsh?,Sen Affetsen Ben Affetmem (feat. Bergen),-,21,4,,,,
35,-,White Town,Your Woman,-,11,13,,,,
36,-,Terry Devine-King,The Week Ahead,-,6,56,,,,
37,-,Ilkan Gunuc,Dreamno,-,5,1,,,,
38,down,Picco & DJs from Mars,Hardcore Vibes (Alien Radio Edit) [Picco vs. DJs From Mars],31,30,8,,,,
39,down,Mehmet Akyıldız,Doldum Dolana Kadar,35,3,95,,,,
40,-,Dxrk ダーク,RAVE,-,4,11,,,,
41,-,Rodrigo Gallardo,Como Si Fueran Dioses (MoM & ANuT Remix),-,41,1,,,,
42,-,Waldeck,Riki Tiki Girl,-,35,3,,,,
43,-,N*Grandjean,The First Picture (RocknRolla Soundsystem Remix),-,29,3,,,,
