Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,29,,,,
2,up,HEDEGAARD & Cancun,All Designer,2,1,12,,,,
3,up,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],5,1,22,,,,
4,down,Sound Effects Royalty Free,Siren-Ambulance-Fire,3,1,99,,,,
5,down,That Way Hill,Running Up Boris,4,3,20,,,,
6,-,ONUKA,Zenit,-,6,1,,,,
7,up,CryJaxx & Junior Charles,Candy Shop,9,1,59,,,,
8,up,Alan Walker,Force,8,8,6,,,,
9,down,"Egzod, Maestro Chives & Neoni",Royalty,6,2,30,,,,
10,-,Anyma & Chris Avantgarde,Consciousness,-,5,1,,,,
11,up,Hey! Douglas,Bim Bam Bom,15,8,16,,,,
12,-,Kim Petras & Sam Smith,Unholy (DJ Dark Remix) [Mixed],-,4,6,,,,
13,down,Eugenio Taicuz,Tataki (Remix),11,9,5,,,,
14,down,T3NZU,Balenciaga,12,1,43,,,,
15,up,Ofenbach,Be Mine,20,2,88,,,,
16,up,"Poseidon, Hardstyle Tazzy & Tazzy","Living Life, In the Night - Hardstyle",19,16,2,,,,
17,down,islandman & Cem Karaca,Yorgunum Kaptan,13,1,7,,,,
18,down,Ratatat,Shempi,7,3,3,,,,
19,down,Shouse,Won't Forget You (Kungs Remix Edit),10,7,24,,,,
20,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),23,4,47,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,3,27,,,,
22,up,Mehmet Akyıldız,Doldum Dolana Kadar,28,3,104,,,,
23,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,18,5,74,,,,
24,down,Paolo Pellegrino,I Don't Wanna Know,16,1,144,,,,
25,-,Niyaz,Beni Beni,-,10,7,,,,
26,-,Christopher Franke,Let's Leave,-,21,3,,,,
27,-,The Dining Rooms,Driving,-,8,4,,,,
28,-,Stee Downes,Asunder (Original Mix),-,12,1,,,,
29,-,John Revox,Freak It,-,5,29,,,,
30,-,Bon Entendeur,Monaco,-,15,3,,,,
31,-,Kid Cudi,Day 'n Nite (feat. Crookers) [Bimbo Jones Radio Edit],-,20,3,,,,
32,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,1,127,,,,
33,-,Ray Flowers & Jez Poole,Calling,-,29,1,,,,
34,-,Angel Cielo,In Your Eyes (feat. Raffa Peletey),-,13,2,,,,
