Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,37,,,,
2,up,Rospigg,Stakes,2,1,6,,,,
3,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],3,2,14,,,,
4,up,Ilkan Gunuc & Emie,Plain Jane,5,2,2,,,,
5,up,Pink Noisy,Donna Carmen,22,5,5,,,,
6,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),8,1,27,,,,
7,down,Bob Moses,The Blame (Single Edit),4,4,11,,,,
8,down,Mehmet Akyıldız,Doldum Dolana Kadar,7,3,48,,,,
9,up,Years & Years,Breathe,10,1,30,,,,
10,up,Cayetano,Fairy Tales,14,10,6,,,,
11,down,Multitap,Battaniyem,9,1,51,,,,
12,up,That That Is,Dance Hall Days,31,4,5,,,,
13,up,Emmanuel Santarromana,Métropolitain,24,2,18,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,14,6,,,,
15,up,Zofka,Je ne suis qu'à moi,28,2,33,,,,
16,up,John 00 Fleming,A Far Off Place (feat. Joanna Swann),25,14,10,,,,
17,down,Tango Jointz featuring Bellma Cespedes,Tango D'amor,12,6,4,,,,
18,up,DJ Kantik,Zodiac,19,10,8,,,,
19,up,RÜFÜS DU SOL,Underwater (Adam Port Remix),23,14,11,,,,
20,down,VersionZorak,Happily Ever After (Thank You for Listening),13,1,50,,,,
21,-,Victor Porfidio,To My Heart,-,3,17,,,,
22,down,Emirhan Turan,Kilit vurdun yüreğime (feat. Deniz Elitaş),16,13,3,,,,
23,-,Waldeck,Memories,-,9,7,,,,
24,-,Disclosure,Latch (feat. Sam Smith),-,23,1,,,,
25,-,F R E N C H,Paris Night,-,10,17,,,,
26,-,Terry Devine-King,The Week Ahead,-,6,10,,,,
27,-,Jude & Frank,La Luna (feat. Totó La Momposina),-,27,2,,,,
28,-,Pirat_DJ_Leise,Dance Monkey,-,28,1,,,,
29,-,DJ Goja,Cause I'm Crazy,-,27,1,,,,
30,down,Claptone,Under the Moon (feat. Nathan Nicholson),29,4,49,,,,
31,-,Slow Train,Trail of Dawn (Varano's Hotel of Dawn Remix),-,31,1,,,,
32,down,Morcheeba,Otherwise,17,4,33,,,,
33,-,Dubdogz,Techno Prank,-,16,2,,,,
34,-,Jaime Torres,Ecuador,-,34,1,,,,
35,-,LMNTX,Ederlezi,-,1,2,,,,
36,-,Hey! Douglas,Leylim Leylim (feat. Fikret Kızılok),-,7,4,,,,
37,-,Wetcat,Loving Every Minute,-,9,24,,,,
38,-,Chris Online,Miami Vibes,-,38,1,,,,
39,down,Duke Dumont,Ocean Drive,6,5,33,,,,
40,-,The Blaze,Territory,-,10,7,,,,
41,-,Eduardo Versati,Epidemia,-,3,11,,,,
42,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,8,4,,,,
43,-,ATB,9 PM (Till I Come) - Remixes (Spacekid Remix),-,43,1,,,,
44,-,Housefly,The Night (feat. Sue Summer) [Radio Edit],-,11,6,,,,
