Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,34,,,,
2,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],3,2,11,,,,
3,down,Rospigg,Stakes,2,1,3,,,,
4,up,Ash & Amélie Martinez,Dans La Peau,7,4,3,,,,
5,up,Years & Years,Breathe,11,1,27,,,,
6,up,Mehmet Akyıldız,Doldum Dolana Kadar,6,3,45,,,,
7,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),25,1,24,,,,
8,down,Bob Moses,The Blame (Single Edit),4,4,8,,,,
9,up,Victor Porfidio,To My Heart,12,3,16,,,,
10,up,Club des Belugas,Desperately Trying (Swing Mix),16,3,29,,,,
11,up,VersionZorak,Happily Ever After (Thank You for Listening),19,1,47,,,,
12,-,Purebeat,Sorry,-,12,1,,,,
13,-,Superfunk,Lucky Star (feat. Ron Carroll),-,13,1,,,,
14,-,Ofenbach,Be Mine,-,2,43,,,,
15,down,Zofka,Je ne suis qu'à moi,14,2,30,,,,
16,down,Multitap,Battaniyem,13,1,48,,,,
17,-,Senne,"Sex, Drugs and Rock & Roll",-,17,1,,,,
18,-,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),-,6,13,,,,
19,-,F R E N C H,Paris Night,-,10,16,,,,
20,-,DJ Pantelis,Partizan (The Anthem) [Hagen Kiev Vs. a.C.K. Remix],-,20,1,,,,
21,down,Waldeck,Memories,20,9,5,,,,
22,down,Terry Devine-King,The Week Ahead,9,6,8,,,,
23,down,Tango Jointz featuring Bellma Cespedes,Tango D'amor,10,6,2,,,,
24,down,Duke Dumont,Ocean Drive,5,5,31,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),32,14,3,,,,
26,-,M People,Don't Look Any Further,-,8,26,,,,
27,-,Samo & Co,Hotmix Fm,-,8,17,,,,
28,-,Io,Jeton,-,28,1,,,,
29,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,29,1,,,,
30,-,Alborythme,The Ancients Birds,-,30,1,,,,
31,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,47,,,,
32,-,Savvas Ysatis,Alright,-,32,1,,,,
33,-,Ralpi Composer,The Last Battle,-,24,1,,,,
34,-,Alessandro Otiz,Faces (Rocket Singles Series),-,20,1,,,,
35,-,LMNTX,Ederlezi,-,1,1,,,,
36,-,Arif Zeynalov,Yağmur (feat. Zeynep Bastık),-,26,1,,,,
37,down,David Guetta,Titanium (feat. Sia),23,5,10,,,,
38,-,Marie Davidson,Work It (Soulwax Remix),-,12,1,,,,
39,-,Metacognition Music,Cognitive Anarchists,-,29,3,,,,
40,-,Hallux,Ai Se Eu Te Pego,-,26,2,,,,
41,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,8,1,46,,,,
42,-,Mollono.Bass & Ava Asante,Feeling Good,-,26,3,,,,
43,-,Wetcat,Loving Every Minute,-,9,23,,,,
44,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,8,3,,,,
45,-,Florent Sabaton & Eric Starczan,The Overflow,-,6,4,,,,
