Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,File Not Found,Find You,1,1,53,,,,
2,-,SsuperKulo,She Hopes She's Guilty,-,1,1,,,,
3,up,Jengi,Bel Mercy,3,1,20,,,,
4,up,Alaturca Club & Sufle,Alçak Bebe,4,2,5,,,,
5,up,Sound Effects Royalty Free,Siren-Ambulance-Fire,6,1,123,,,,
6,down,HEDEGAARD & Cancun,All Designer,5,1,36,,,,
7,down,FM Skyline,Polygon Park,2,1,21,,,,
8,down,CryJaxx & Junior Charles,Candy Shop,7,1,80,,,,
9,-,Ilkan Gunuc & Osman Altun,Goodbye,-,9,7,,,,
10,-,Rackzen,Firuze,-,7,1,,,,
11,down,B Jones & Jose AM,Infinity 2023 (Radio Edit),9,5,3,,,,
12,down,"Egzod, Maestro Chives & Neoni",Royalty,10,2,53,,,,
13,down,Yes Yes & Coopex,Smack That,12,12,3,,,,
14,down,ThatGuyCanime,Flowers,11,8,7,,,,
15,up,Jackson Englund & TÂCHES,Walk in the Room,22,14,11,,,,
16,up,John Revox,Freak It,17,5,44,,,,
17,-,islandman & Cem Karaca,Yorgunum Kaptan,-,1,19,,,,
18,down,SebastiAn & Ehla,What a Wonderful World,8,8,2,,,,
19,up,Ofenbach,Be Mine,29,2,103,,,,
20,down,Blank & Jones,Comment te dire adieu (with Berry) [with Berry],13,4,10,,,,
21,-,Adore Delano,I Can't Love You,-,21,5,,,,
22,-,Empire of the Sun,We Are the People,-,19,1,,,,
23,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,17,7,,,,
24,-,Satin Jackets & Tailor,Spell,-,1,20,,,,
25,-,Fatih Yıldırım,Survivor (feat. Esra Güner),-,25,1,,,,
26,-,Cem Adrian & Mark Eliyahu,Kül - Hakan Akkus Remix,-,25,3,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,42,,,,
28,-,Salena Jones,I'm Coming Home (feat. Bart&Baker) [Fort Knox Five Remix],-,28,1,,,,
29,down,Trinix & Queen D,Tainted Love,21,6,10,,,,
30,down,Dj Dark & Mentol,All Eyez on Me (Gangsta Mix),23,23,2,,,,
