Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,23,,,,
2,up,Years & Years,Breathe,2,1,16,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),4,1,39,,,,
4,up,Club des Belugas,Desperately Trying (Swing Mix),16,3,18,,,,
5,down,Victor Porfidio,To My Heart,3,3,7,,,,
6,down,VersionZorak,Happily Ever After (Thank You for Listening),5,1,36,,,,
7,down,Gaelle,Give It Back,6,3,23,,,,
8,up,Zofka,Je ne suis qu'à moi,27,2,22,,,,
9,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,23,1,36,,,,
10,-,Mystical Motion,Ocean Drive (Mystical Motion Remix),-,1,13,,,,
11,-,Outlandish,Callin' U (Radio Edit),-,11,5,,,,
12,down,Ofenbach,Be Mine,9,2,34,,,,
13,-,Wetcat,Loving Every Minute,-,9,16,,,,
14,up,Eduardo Versati,Epidemia,15,3,2,,,,
15,up,Morcheeba,Otherwise,22,4,26,,,,
16,down,Multitap,Battaniyem,7,1,37,,,,
17,-,Miper,Doobie,-,17,5,,,,
18,-,F R E N C H,Paris Night,-,10,10,,,,
19,-,Jacob Gurevitsch,Lovers in Paris (Tonovi Remix),-,16,3,,,,
20,-,Jaime Torres,Subzonda,-,20,1,,,,
21,down,Mehmet Akyıldız,Doldum Dolana Kadar,11,3,34,,,,
22,-,Sean Hayman,Relax @ the Beach (Tranquility Conga Cut),-,11,4,,,,
23,up,Duke Dumont,Ocean Drive (Michael Calfan Remix),29,3,25,,,,
24,-,Emmanuel Santarromana,Métropolitain,-,2,11,,,,
25,down,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),14,3,28,,,,
26,-,Blank & Jones,Cruisin,-,26,2,,,,
27,-,Gökhan Türkmen,Çatı Katı (GT Band Remix),-,25,1,,,,
28,down,DJ Disse,Egyptian Disco,10,6,3,,,,
29,-,Metacognition Music,Cognitive Anarchists,-,29,1,,,,
30,down,Claptone,Under the Moon (feat. Nathan Nicholson),13,4,38,,,,
31,-,Tuluyhan Uğurlu,Sonsuza Kadar İstanbul,-,29,1,,,,
32,down,Blank & Jones,Entspannt am Strand,21,13,3,,,,
33,-,Ryan KP & Anthony Hicks,Bliss,-,14,2,,,,
34,-,Jens Gad,Art Noveau,-,22,4,,,,
35,-,In-Grid,Tu veux ou tu veux pas,-,35,1,,,,
36,-,Achillea,Cape Porcupine,-,30,1,,,,
37,-,Roderic,Choses Qui Se Passent (feat. matt.i),-,6,12,,,,
38,-,Variante,Café Del Mar (Orchestral),-,30,4,,,,
39,-,Morcheeba,Trigger Hippie,-,8,7,,,,
40,down,Samo & Co,Hotmix Fm,19,8,12,,,,
41,-,Said,I Am Said,-,41,1,,,,
42,-,Riccardo Eberspacher,Maria,-,13,2,,,,
