Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,25,,,,
2,up,Years & Years,Breathe,2,1,18,,,,
3,up,Gaelle,Give It Back,5,3,25,,,,
4,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,41,,,,
5,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],15,2,2,,,,
6,up,Multitap,Battaniyem,6,1,39,,,,
7,up,Club des Belugas,Desperately Trying (Swing Mix),12,3,20,,,,
8,up,VersionZorak,Happily Ever After (Thank You for Listening),8,1,38,,,,
9,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,9,1,38,,,,
10,down,Mystical Motion,Ocean Drive (Mystical Motion Remix),7,1,15,,,,
11,-,Outlandish,Callin' U (Radio Edit),-,11,6,,,,
12,-,Duke Dumont,Ocean Drive,-,5,27,,,,
13,up,Wetcat,Loving Every Minute,27,9,18,,,,
14,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),20,3,30,,,,
15,down,Mehmet Akyıldız,Doldum Dolana Kadar,11,3,36,,,,
16,-,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),-,9,1,,,,
17,up,F R E N C H,Paris Night,32,10,12,,,,
18,up,Emmanuel Santarromana,Métropolitain,19,2,13,,,,
19,down,Zofka,Je ne suis qu'à moi,10,2,24,,,,
20,down,Claptone,Under the Moon (feat. Nathan Nicholson),14,4,40,,,,
21,up,Ofenbach,Be Mine,24,2,36,,,,
22,down,Eduardo Versati,Epidemia,4,3,4,,,,
23,-,Morcheeba,Otherwise,-,4,27,,,,
24,-,White Town,Your Woman,-,11,2,,,,
25,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",21,17,8,,,,
26,-,Marian Hill,Down,-,8,9,,,,
27,-,Andy Leech,The Journey,-,27,1,,,,
28,-,Bob Moses & ZHU,Desire,-,28,1,,,,
29,-,#2,Culto 0542,-,2,6,,,,
30,-,The Tao of Groove,Mulatica Mia,-,30,1,,,,
31,-,Sugababes,Shape,-,17,4,,,,
32,-,Pink Noisy,Donna Carmen,-,5,1,,,,
33,-,Alva Noto,Xerrox Canaux,-,33,1,,,,
