Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,2,1,86,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,25,,,,
3,-,Satin Jackets & Tailor,Spell,-,1,1,,,,
4,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),7,1,87,,,,
5,up,Marian Hill,Down (Black Caviar Remix),8,4,61,,,,
6,up,Multitap,Battaniyem,9,1,100,,,,
7,down,Shouse,Love Tonight (DJ Seinfeld Remix),5,4,4,,,,
8,down,DJ Goja,I Never Let You Go,6,6,6,,,,
9,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,38,,,,
10,down,Najwa,Bella ciao,4,4,5,,,,
11,down,BY POPOFF NICKOLAS,Arabica,10,6,10,,,,
12,-,Emdi,Tokyo Drift,-,12,1,,,,
13,up,Emrah Karaduman,All Night (feat. No Method),13,11,30,,,,
14,down,VersionZorak,Happily Ever After (Thank You for Listening),11,1,99,,,,
15,up,Polo & Pan,Ani Kuni,29,15,2,,,,
16,-,CUT_,Breathe (Dre Guazzelli Remix),-,16,1,,,,
17,-,Colman,Sails Unfurled,-,17,1,,,,
18,up,Ash & Naila,Give a Little,32,4,20,,,,
19,-,Dj Dark & MD DJ,Ederlezi (feat. Dikanda),-,11,1,,,,
20,-,DJ Dai,Beat Party Vol 2,-,7,7,,,,
21,down,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,20,5,26,,,,
22,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,26,4,19,,,,
23,up,Simge,Yanki (DJ Tarkan Remix),23,7,4,,,,
24,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),31,3,67,,,,
25,-,Rospigg,Stakes,-,1,27,,,,
26,down,Shouse,Love Tonight,19,4,9,,,,
27,-,LMNTX,Ederlezi,-,1,37,,,,
28,up,Ofenbach,Be Mine,34,2,66,,,,
