Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,30,,,,
2,-,Türküm,Saint,-,2,1,,,,
3,down,Years & Years,Breathe,2,1,23,,,,
4,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],3,2,7,,,,
5,up,Eduardo Luzquiños,Eduardo Luzquiños (Deep House Mix),7,3,4,,,,
6,down,Bob Moses,The Blame (Single Edit),5,4,4,,,,
7,down,Mystical Motion,Ocean Drive (Mystical Motion Remix),4,1,20,,,,
8,down,Multitap,Battaniyem,6,1,44,,,,
9,up,Jvla,Such a Whore,9,8,3,,,,
10,up,VersionZorak,Happily Ever After (Thank You for Listening),12,1,43,,,,
11,up,Jan Cyrka & Toby Bricheno,Wonderful Life,11,1,3,,,,
12,up,Ofenbach,Be Mine,22,2,41,,,,
13,-,Hisham Kharma,Control,-,13,1,,,,
14,-,bo & AKRA,Kendim Ile,-,13,1,,,,
15,down,Yüzyüzeyken Konuşuruz,Ne Farkeder,8,1,42,,,,
16,down,Mehmet Akyıldız,Doldum Dolana Kadar,13,3,41,,,,
17,-,The Avener,Worried About You (feat. Ayo),-,17,1,,,,
18,up,Terry Devine-King,The Week Ahead,30,6,4,,,,
19,-,DJ Kantik,Zodiac,-,10,2,,,,
20,up,Victor Porfidio,To My Heart,20,3,12,,,,
21,up,Club des Belugas,Desperately Trying (Swing Mix),26,3,25,,,,
22,-,Blank & Jones,10.000 Emerald Pools (with Zoe Dee),-,22,1,,,,
23,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),17,1,46,,,,
24,-,Berdan Mardini,Sen Var Ya Sen (feat. Melodi),-,12,3,,,,
25,-,F R E N C H,Paris Night,-,10,15,,,,
26,-,Zofka,Je ne suis qu'à moi,-,2,27,,,,
27,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,14,1,,,,
28,-,M People,Don't Look Any Further,-,8,24,,,,
29,down,Gaelle,Give It Back,10,3,29,,,,
30,-,Dune,Almaz,-,30,1,,,,
31,-,Pulsar,Gravitation,-,31,1,,,,
32,-,Eduardo Luzquiños,Take You Dancing (Future House Remix),-,5,1,,,,
33,-,Blank & Jones,Fallen (with Delerium & Rani),-,26,4,,,,
34,down,Samo & Co,Hotmix Fm,23,8,16,,,,
35,down,Eduardo Versati,Epidemia,18,3,9,,,,
36,-,Morcheeba,Trigger Hippie,-,8,8,,,,
37,-,Jaime Torres,Subzonda,-,20,3,,,,
38,-,Morcheeba,Otherwise,-,4,28,,,,
39,-,Florent Sabaton & Eric Starczan,The Overflow,-,6,3,,,,
40,-,Trinity FM,S.O.S. (The Sound of Silence),-,40,1,,,,
41,-,Drumsound & Bassline Smith,Freak (Crissy Criss Drumstep),-,41,1,,,,
