Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,24,,,,
2,up,Years & Years,Breathe,2,1,17,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,40,,,,
4,up,Eduardo Versati,Epidemia,14,3,3,,,,
5,up,Gaelle,Give It Back,7,3,24,,,,
6,up,Multitap,Battaniyem,16,1,38,,,,
7,up,Mystical Motion,Ocean Drive (Mystical Motion Remix),10,1,14,,,,
8,down,VersionZorak,Happily Ever After (Thank You for Listening),6,1,37,,,,
9,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,9,1,37,,,,
10,down,Zofka,Je ne suis qu'à moi,8,2,23,,,,
11,up,Mehmet Akyıldız,Doldum Dolana Kadar,21,3,35,,,,
12,down,Club des Belugas,Desperately Trying (Swing Mix),4,3,19,,,,
13,up,Blank & Jones,Entspannt am Strand,32,13,4,,,,
14,up,Claptone,Under the Moon (feat. Nathan Nicholson),30,4,39,,,,
15,-,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],-,2,1,,,,
16,-,DJ Maikel Music,Electrotiempo 1,-,8,8,,,,
17,up,DJ Disse,Egyptian Disco,28,6,4,,,,
18,-,John 00 Fleming,A Far Off Place (feat. Joanna Swann),-,14,5,,,,
19,up,Emmanuel Santarromana,Métropolitain,24,2,12,,,,
20,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),25,3,29,,,,
21,-,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",-,17,7,,,,
22,-,Master Of Opera,Far Away Realms and Tears of Blue,-,14,2,,,,
23,-,Thievery Corporation,Claridad (feat. Natalia Clavier),-,23,1,,,,
24,down,Ofenbach,Be Mine,12,2,35,,,,
25,-,Wevie Stonder,Stalemate,-,11,2,,,,
26,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,25,2,,,,
27,down,Wetcat,Loving Every Minute,13,9,17,,,,
28,up,Samo & Co,Hotmix Fm,40,8,13,,,,
29,-,Ueré Romano & JOMAQ,Dance Monkey (Remix),-,23,3,,,,
30,-,By the Way,Between You and Me,-,30,2,,,,
31,down,Duke Dumont,Ocean Drive (Michael Calfan Remix),23,3,26,,,,
32,down,F R E N C H,Paris Night,18,10,11,,,,
33,-,Club des Belugas,Close Your Eyes (feat. Iain Mackenzie),-,12,2,,,,
