Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM Skyline,Polygon Park,1,1,62,,,,
2,-,Lyrical Valleys,I Am Lyrical Valleys,-,1,8,,,,
3,down,File Not Found,Find You,2,1,85,,,,
4,down,Eddy Gronfier,My Skin,3,3,8,,,,
5,up,CryJaxx & Junior Charles,Candy Shop,5,1,119,,,,
6,-,Eletro Trecko,Mahonoku,-,6,1,,,,
7,-,"KHEMIS, BNHM & Feather",Seven Nation Army,-,4,1,,,,
8,down,Mark T.Kevin,DEFIANT,4,4,8,,,,
9,down,Ozgur Can Alkan,Soon,7,7,8,,,,
10,up,Erhan Gündere,Duygusal Fon Müziği,16,1,13,,,,
11,-,Frank Martiniq,Magnetar,-,11,1,,,,
12,-,Lavern & Francis Lai,La leçon particulière,-,3,16,,,,
13,-,Sub Focus,Solar System,-,13,1,,,,
14,down,Gültekin Kaan & Divan,Agliyor Istanbul,12,5,19,,,,
15,down,Joezi & Lizwi,Amathole,10,5,3,,,,
16,-,DJ Butcher,Music Turns Me On (Greg Wilson Re-Touch),-,14,4,,,,
17,-,"Bull Beats, DJ Davion & Manu Rg",Spectrum (Tech House) [Remix],-,14,4,,,,
18,-,Erhan Yılmaz,Harese (Lola Villa Remix),-,6,9,,,,
19,-,Sam Feldt,The Confession,-,4,1,,,,
20,-,Ofenbach,Be Mine,-,2,115,,,,
21,down,Kariyan,Lovers Left Alone (feat. Eléonore Fourniau),17,11,5,,,,
22,-,Mehmet Akyıldız,Doldum Dolana Kadar,-,3,114,,,,
23,down,Outlandish,Callin' U (Radio Edit),18,11,20,,,,
24,-,AYYBO,Rizz,-,4,8,,,,
25,-,Bon Entendeur,Monaco,-,15,12,,,,
26,-,Deorbiting,Das kosmische Ballett,-,13,2,,,,
27,down,Fytch,In These Shadows (feat. Carmen Forbes),9,7,46,,,,
28,-,Yarosslav,Elephas,-,28,1,,,,
29,-,Butti 49 & Mayia James,Incurable,-,29,3,,,,
30,-,Plutho,Running Up That Hill,-,10,9,,,,
