Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Years & Years,Breathe,1,1,4,,,,
2,up,Paolo Pellegrino,I Don't Wanna Know,2,1,11,,,,
3,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),3,1,27,,,,
4,up,Yüzyüzeyken Konuşuruz,Ne Farkeder,6,1,26,,,,
5,up,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),8,3,18,,,,
6,up,VersionZorak,Happily Ever After (Thank You for Listening),7,1,24,,,,
7,-,Bonobo,Stay The Same,-,7,4,,,,
8,down,Multitap,Battaniyem,5,1,25,,,,
9,up,Ofenbach,Be Mine,9,2,22,,,,
10,up,F R E N C H,Paris Night,30,10,5,,,,
11,down,Club des Belugas,Desperately Trying (Swing Mix),10,3,7,,,,
12,-,Jean-Michel Jarre,Souvenir de Chine (Live),-,12,1,,,,
13,up,Eduardo Versati,This Feeling,18,3,24,,,,
14,-,Billy Esteban,Dream,-,14,3,,,,
15,-,Waldeck,Memories,-,9,1,,,,
16,up,Claptone,Under the Moon (feat. Nathan Nicholson),24,4,26,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",26,17,2,,,,
18,-,Duke Dumont,Ocean Drive,-,5,19,,,,
19,-,Emmanuel Santarromana,Métropolitain,-,2,5,,,,
20,up,Mehmet Akyıldız,Doldum Dolana Kadar,23,3,22,,,,
21,-,Finland & Aaskoven,Margherita Ricordi,-,12,3,,,,
22,-,Groove Lovers,Mediterranean Star,-,22,1,,,,
23,-,Jacek Stam,My Only Love (Instrumental Version),-,23,1,,,,
24,-,Travelling Day,Expedite,-,24,1,,,,
25,-,Castle & Denise,Chanson D'amour,-,25,1,,,,
26,-,Mike Oldfield,The Chamber,-,26,1,,,,
27,-,Sound Effects Royalty Free,Siren-Ambulance-Fire,-,1,20,,,,
28,up,Zeynep Bakşi Karatağ,Adaletin Bu mu Dünya (Remix),37,6,11,,,,
29,down,Xemplify,Changing (Acoustic),21,21,2,,,,
30,-,"Minutes Unlimited, Eliot Lipp & Michna",Dennis,-,30,1,,,,
31,-,Marian Hill,Down (Black Caviar Remix),-,4,19,,,,
32,-,NK,Elefante (Remix),-,12,5,,,,
33,down,Hayden James,Better Together (feat. Running Touch),17,17,7,,,,
34,-,Miper,Doobie,-,17,4,,,,
