Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paolo Pellegrino,I Don't Wanna Know,1,1,64,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,3,,,,
3,down,Barlas & Mert,Shake,2,2,9,,,,
4,up,Mehmet Akyıldız,Doldum Dolana Kadar,4,3,72,,,,
5,up,Multitap,Battaniyem,7,1,78,,,,
6,up,ElectricOkra,Twenty-Four Hours,13,2,27,,,,
7,up,"Ian Storm, SilkandStones & Menno",Missing,14,7,4,,,,
8,up,Elif Türkyılmaz,Kaful: Bitmeyen Sevda,12,5,7,,,,
9,up,R3HAB & Alida,One More Dance,10,5,22,,,,
10,down,VersionZorak,Happily Ever After (Thank You for Listening),9,1,77,,,,
11,down,ElyOtto,SugarCrash!,6,2,11,,,,
12,up,LMNTX,Ederlezi,16,1,19,,,,
13,up,Pretty Lights,More Important Than Michael Jordan,26,12,5,,,,
14,down,Armin van Buuren & Avalan,Should I Wait,8,3,8,,,,
15,-,Gökhan Türkmen,Bitmesin (Aytaç Özgümüş Remix),-,3,50,,,,
16,up,Marian Hill,Down (Black Caviar Remix),23,4,41,,,,
17,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],5,2,39,,,,
18,-,Dubdogz,Techno Prank,-,16,5,,,,
19,down,Hey! Douglas,Deterjan (feat. Can Gox),15,6,8,,,,
20,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,1,65,,,,
21,down,Emrah Karaduman,All Night (feat. No Method),17,11,8,,,,
22,-,Duke Dumont,Ocean Drive,-,5,51,,,,
23,-,Ayşe,İlk Kez,-,7,3,,,,
24,-,Yüzyüzeyken Konuşuruz,Ne Farkeder,-,1,61,,,,
25,-,Fukkk Offf,Rave Is King,-,25,1,,,,
26,-,"3 Are Legend, Justin Prime & Sandro Silva",Raver Dome,-,26,1,,,,
27,-,DJ Favorite & Dave Ramone,Do You Wanna Know a Secret (DJ Dnk Remix),-,15,2,,,,
28,down,Ash & Amélie Martinez,Dans La Peau,22,4,24,,,,
29,down,re:loom,Kolay Degil,11,9,4,,,,
30,-,Terry Devine-King,The Week Ahead,-,6,34,,,,
