Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,Anitta,Envolver,2,1,64,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,169,,,,
4,up,Mc Daniel,Balmain (feat. Caio Passos),5,3,17,,,,
5,up,ROSALÍA,DESPECHÁ,6,1,27,,,,
6,down,Anitta,Gata,4,2,42,,,,
7,up,Shakira & Ozuna,Monotonía,7,3,15,,,,
8,up,Zé Ramalho,Chão de Giz,10,6,169,,,,
9,up,Charlie Brown Jr.,Me Encontra,9,4,169,,,,
10,down,Mc Daniel,Revoada,8,6,21,,,,
11,up,Skank,Ainda Gosto Dela,11,8,169,,,,
12,up,Skank,Sutilmente,13,4,169,,,,
13,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,39,,,,
14,up,Marisa Monte,Amor I Love You,15,6,62,,,,
15,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,169,,,,
16,up,Bad Bunny,Tití Me Preguntó,16,6,38,,,,
17,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,19,4,38,,,,
18,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),20,8,49,,,,
19,down,Anitta & J Balvin,Downtown,17,2,169,,,,
20,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,2,123,94,2021-01-31,47,2021-03-07
21,up,ROSALÍA,SAOKO,21,2,52,,,,
22,down,Shakira,Chantaje (feat. Maluma),18,12,169,,,,
23,up,Farruko,Pepas,23,3,79,,,,
24,up,Ana Castela,Boiadeira,25,17,31,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,169,,,,
26,up,Shakira & Rauw Alejandro,Te Felicito,26,6,41,,,,
27,down,Anitta,Me Gusta (with Cardi B & Myke Towers),24,1,124,31,2020-09-27,31,2020-09-27
28,up,Shakira,Can't Remember to Forget You (feat. Rihanna),28,18,8,,,,
29,up,Skank,Dois Rios,29,18,168,,,,
30,up,Zeca Baleiro,Telegrama,33,20,169,,,,
31,up,Dj Chris No Beat & Luan Pereira,Tapinha,31,8,25,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,2,64,,,,
33,up,Kali Uchis,telepatía,35,1,115,27,2021-02-28,6,2021-03-28
34,up,Titãs,Flores,48,16,24,,,,
35,up,Vanessa da Mata,Amado,36,27,98,,,,
36,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,32,5,44,,,,
37,up,Frejat,Segredos,40,26,126,,,,
38,down,Manuel Turizo,La Bachata,34,27,25,,,,
39,up,RPM,Olhar 43,41,22,169,,,,
40,down,Bad Bunny,Moscow Mule,38,9,38,,,,
41,down,Shakira,"Whenever, Wherever",37,14,159,33,2020-02-09,33,2020-02-09
42,up,Skank,Vou Deixar,51,27,106,,,,
43,up,KAROL G & Nicki Minaj,Tusa,44,1,169,29,2019-11-17,5,2020-02-02
44,down,Marisa Monte,Não Vá Embora,42,24,62,,,,
45,-,ROSALÍA,LLYLM,-,3,1,,,,
46,down,Adriana Calcanhotto,Esquadros,45,24,161,,,,
47,up,Shakira,Me Enamoré,47,31,94,,,,
48,up,Zezé Di Camargo & Luciano,Você Vai Ver,56,18,144,,,,
49,up,ROSALÍA,CANDY,50,2,46,,,,
50,down,Adriana Partimpim,Fico Assim Sem Você,46,18,169,,,,
51,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,54,11,64,,,,
52,down,O Rappa,Me Deixa,39,28,155,,,,
53,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,29,38,,,,
54,down,Iguinho e Lulinha,Coração Acelera,53,50,15,,,,
55,down,Shakira & Maluma,Clandestino,52,25,135,,,,
56,down,Maluma,Felices los 4,49,18,169,,,,
57,up,Iguinho e Lulinha,"Te Amar, Te Amar",58,23,15,,,,
58,up,ROSALÍA & Cardi B,DESPECHÁ RMX,61,10,7,,,,
59,up,Os Paralamas do Sucesso,Vital E Sua Moto,69,46,75,,,,
60,down,KAROL G,PROVENZA,55,13,41,,,,
61,down,ROSALÍA,BIZCOCHITO,57,5,46,,,,
62,up,Frejat,Amor Pra Recomeçar,67,49,128,,,,
63,down,Pedro Capó & Farruko,Calma (Remix),62,1,169,37,2019-10-20,37,2019-10-20
64,up,Zé Ramalho,Avôhai (Versão Acústica),64,25,31,,,,
65,down,Maluma,Hawái,60,2,131,63,2020-08-09,2,2020-09-20
66,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],91,66,4,,,,
67,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,2,132,14,2020-08-02,10,2020-08-23
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,2,164,60,2019-10-20,7,2019-11-17
69,up,Bad Bunny,MIA (feat. Drake),77,14,155,,,,
70,down,Carlos Vives & Shakira,La Bicicleta,63,38,125,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz),65,34,85,,,,
72,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),71,9,46,,,,
73,up,"Junior Person, Dj Vaist & Val Almeida",Habla,86,16,4,,,,
74,up,Adriana Calcanhotto,Mentiras,82,25,103,,,,
75,up,Los Hermanos,Último Romance,78,44,157,,,,
76,up,Marisa Monte,O Que Me Importa,80,48,26,,,,
77,down,TINI,La Triple T,66,45,17,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,70,2,118,3,2020-11-08,1,2020-11-15
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,47,98,,,,
80,down,Iguinho e Lulinha,Brincou de Amor,72,57,13,,,,
81,down,Skank,Te Ver,73,43,77,,,,
82,up,Lulu Santos,Último Romântico,88,63,63,,,,
83,down,ROSALÍA,CHICKEN TERIYAKI,75,3,49,,,,
84,-,Zé Ramalho & Geraldo Azevedo,Táxi Lunar,-,68,2,,,,
85,-,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,-,85,1,,,,
86,down,Skank,Uma Canção é Pra Issó,83,42,20,,,,
87,up,Adriana Calcanhotto,Metade,87,39,62,,,,
88,down,ROSALÍA,DIABLO,79,7,46,,,,
89,up,Marcelo D2,P O V O . D E . F É,96,89,2,,,,
90,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),93,2,169,,,,
91,down,Lulu Santos,Apenas Mais Uma de Amor,85,33,146,,,,
92,down,"TINI, Becky G. & Anitta",La Loto,89,2,30,,,,
93,down,Anitta & Maluma,El Que Espera,81,3,25,,,,
94,-,Ana Castela,Nóis É da Roça Bebê,-,44,30,,,,
95,-,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,-,3,18,,,,
96,down,"TINI, La Joaqui & Steve Aoki",Muñecas,92,82,3,,,,
97,down,Shakira,Perro Fiel (feat. Nicky Jam),94,40,58,,,,
98,down,Marisa Monte,Ainda Lembro,90,30,165,,,,
99,-,Alejandro Sanz,Corazón Partío,-,48,134,,,,
100,down,Iguinho e Lulinha,Mexeu Comigo,98,92,7,,,,
