Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,18,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,12,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,13,,,,
4,up,Anitta,Mil Veces,4,1,20,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,226,,,,
6,up,Anitta,Funk Rave,6,1,37,,,,
7,up,Anitta,Envolver,8,1,121,,,,
8,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,30,7,3,,,,
9,up,MC IG 4MM,Diz Ai Qual é o Plano 2,74,9,2,,,,
10,up,Charlie Brown Jr.,Me Encontra,10,4,226,,,,
11,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,96,,,,
12,up,Anitta,Used To Be,12,1,29,,,,
13,down,KAROL G & Tiësto,CONTIGO,7,7,3,,,,
14,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,14,5,101,,,,
15,down,Kali Uchis,Igual Que Un Ángel,9,4,8,,,,
16,down,MC IG 4MM,Diz ai qual é o Plano,13,10,5,,,,
17,down,Zé Ramalho,Chão de Giz,15,6,226,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),19,12,226,,,,
19,down,Skank,Ainda Gosto Dela,18,8,226,,,,
20,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,60,,,,
21,down,Anitta & Melody,Mil Vezes (Remix),17,4,9,,,,
22,up,Bad Gyal & Anitta,Bota Niña,38,15,8,,,,
23,down,Skank,Sutilmente,20,4,226,,,,
24,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),21,1,41,,,,
25,down,Anitta & J Balvin,Downtown,22,2,226,,,,
26,down,Skank,Dois Rios,24,18,225,,,,
27,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,226,,,,
28,up,Zezé Di Camargo & Luciano,Você Vai Ver,29,18,201,,,,
29,down,Bad Bunny,MONACO,25,4,21,,,,
30,down,Adriana Calcanhotto,Esquadros,26,24,218,,,,
31,down,Zeca Baleiro,Telegrama,28,20,226,,,,
32,up,Adriana Calcanhotto,Mentiras,35,25,160,,,,
33,down,ROSALÍA,DESPECHÁ,31,1,84,,,,
34,down,KAROL G,TQG,27,2,54,,,,
35,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],32,1,31,,,,
36,down,Vanessa da Mata,Amado,34,27,155,,,,
37,down,Adriana Partimpim,Fico Assim Sem Você,33,18,226,,,,
38,up,Kali Uchis,telepatía,40,1,172,27,2021-02-28,6,2021-03-28
39,up,Shakira,Can't Remember to Forget You (feat. Rihanna),44,18,65,,,,
40,down,Skank,Vou Deixar,37,27,163,,,,
41,down,Frejat,Segredos,39,26,183,,,,
42,up,Anitta,Me Gusta (with Cardi B & Myke Towers),43,1,181,31,2020-09-27,31,2020-09-27
43,up,Heitor Costa,Pássaro Noturno,46,22,17,,,,
44,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,36,11,120,,,,
45,up,O Rappa,Me Deixa,47,28,212,,,,
46,up,RPM,Olhar 43,48,22,226,,,,
47,up,Bad Bunny & Jhay Cortez,Dakiti,53,2,174,3,2020-11-08,1,2020-11-15
48,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,50,2,180,94,2021-01-31,47,2021-03-07
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],45,26,214,,,,
50,up,Shakira,Chantaje (feat. Maluma),59,12,226,,,,
51,down,Dj Chris No Beat & Luan Pereira,Tapinha,41,8,82,,,,
52,down,Ana Castela,Boiadeira,42,17,88,,,,
53,down,Anitta,Casi Casi,49,2,29,,,,
54,up,KAROL G & Nicki Minaj,Tusa,54,1,226,29,2019-11-17,5,2020-02-02
55,up,Lulu Santos,Apenas Mais Uma de Amor,57,33,203,,,,
56,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),60,47,150,,,,
57,down,Farruko,Pepas,55,3,136,,,,
58,up,Skank,Uma Canção é Pra Issó,58,42,75,,,,
59,down,KAROL G & Peso Pluma,QLONA,56,31,30,,,,
60,up,Zé Ramalho,Avôhai (Versão Acústica),68,25,88,,,,
61,down,Shakira,"Whenever, Wherever",51,14,215,33,2020-02-09,33,2020-02-09
62,up,Adriana Calcanhotto,Metade,66,39,99,,,,
63,up,Titãs,Bichos Escrotos,80,35,45,,,,
64,down,Mc Daniel,Balmain (feat. Caio Passos),62,3,74,,,,
65,up,Frejat,Amor Pra Recomeçar,72,49,182,,,,
66,up,Bad Bunny,MIA (feat. Drake),73,14,211,,,,
67,down,Maluma,Hawái,65,2,188,63,2020-08-09,2,2020-09-20
68,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,70,4,95,,,,
69,down,Manuel Turizo,La Bachata,63,27,80,,,,
70,down,Shakira & Ozuna,Monotonía,61,3,67,,,,
71,up,ROSALÍA,LA FAMA (feat. The Weeknd),83,2,119,,,,
72,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,29,87,,,,
73,down,Los Hermanos,Último Romance,64,44,201,,,,
74,up,Daddy Yankee,Gasolina,94,37,54,,,,
75,-,KAROL G,PROVENZA,-,13,91,,,,
76,down,Kali Uchis,Pensamientos Intrusivos,52,9,8,,,,
77,up,Raimundos,Eu Quero Ver o Oco,79,41,92,,,,
78,up,Mc Daniel,Revoada,97,6,71,,,,
79,up,Guilherme Silva,Barquinha de Ouro,87,33,15,,,,
80,down,Kali Uchis,¿Cómo Así?,67,7,8,,,,
81,up,Os Paralamas do Sucesso,Vital E Sua Moto,93,46,132,,,,
82,down,Kali Uchis,Diosa,71,12,8,,,,
83,up,Anitta,Gata,98,2,94,,,,
84,up,O Rappa,O Que Sobrou do Céu,86,67,64,,,,
85,-,Lulu Santos,Tudo Azul,-,62,4,,,,
86,up,Exaltasamba,Telegrama,100,51,21,,,,
87,up,Titãs,Homem Primata,89,38,47,,,,
88,down,Lulu Santos,Último Romântico,76,63,107,,,,
89,up,Bad Bunny,Moscow Mule,95,9,89,,,,
90,down,Alejandro Sanz,Corazón Partío,78,48,173,,,,
91,-,Bad Bunny,PERRO NEGRO,-,31,10,,,,
92,down,Caetano Veloso,Sozinho,90,29,142,,,,
93,-,ROSALÍA,SAOKO,-,2,106,,,,
94,-,Chico Rey & Paraná,Um Degrau Na Escada,-,94,1,,,,
95,-,Maluma,11 PM,-,17,154,68,2019-10-06,68,2019-10-06
96,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),96,8,106,,,,
97,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,4,39,,,,
98,down,Ara Ketu,Ara Ketu Bom Demais,88,7,24,,,,
99,-,Titãs,Polícia,-,48,31,,,,
100,-,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),-,6,28,,,,
