Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,13,,,,
2,up,Anitta,Envolver,3,1,74,,,,
3,up,KAROL G,TQG,4,2,7,,,,
4,down,ROSALÍA & Rauw Alejandro,BESO,2,2,3,,,,
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,179,,,,
6,down,ROSALÍA,DESPECHÁ,5,1,37,,,,
7,up,ROSALÍA,LLYLM,8,3,11,,,,
8,down,ROSALÍA,SAOKO,6,2,62,,,,
9,up,Marisa Monte,Amor I Love You,21,6,72,,,,
10,up,Skank,Ainda Gosto Dela,11,8,179,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,2,74,,,,
12,up,Mc Daniel,Balmain (feat. Caio Passos),14,3,27,,,,
13,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,17,6,49,,,,
14,up,Charlie Brown Jr.,Me Encontra,19,4,179,,,,
15,up,Zé Ramalho,Chão de Giz,23,6,179,,,,
16,down,Skank,Sutilmente,15,4,179,,,,
17,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,25,5,54,,,,
18,up,Skank,Dois Rios,20,18,178,,,,
19,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,12,179,,,,
20,up,Kali Uchis,telepatía,26,1,125,27,2021-02-28,6,2021-03-28
21,down,ROSALÍA,BIZCOCHITO,12,5,56,,,,
22,down,ROSALÍA & Rauw Alejandro,VAMPIROS,10,10,3,,,,
23,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),31,8,59,,,,
24,up,Dj Chris No Beat & Luan Pereira,Tapinha,34,8,35,,,,
25,up,Shakira & Ozuna,Monotonía,30,3,25,,,,
26,down,ROSALÍA,CANDY,13,2,56,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,7,89,6,2020-12-06,6,2020-12-06
28,up,Anitta & J Balvin,Downtown,37,2,179,,,,
29,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),18,9,55,,,,
30,up,Mc Daniel,Revoada,33,6,31,,,,
31,down,Skank,Vou Deixar,29,27,116,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito,38,6,179,,,,
33,up,Zeca Baleiro,Telegrama,43,20,179,,,,
34,down,ROSALÍA,CHICKEN TERIYAKI,16,3,58,,,,
35,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,39,11,74,,,,
36,up,Titãs,Flores,42,16,34,,,,
37,up,Ana Castela,Boiadeira,47,17,41,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,4,48,,,,
39,up,Iguinho e Lulinha,"Te Amar, Te Amar",70,23,25,,,,
40,up,Adriana Partimpim,Fico Assim Sem Você,48,18,179,,,,
41,up,Marisa Monte,Não Vá Embora,57,24,72,,,,
42,up,Shakira,"Whenever, Wherever",62,14,169,33,2020-02-09,33,2020-02-09
43,up,Anitta,Me Gusta (with Cardi B & Myke Towers),56,1,134,31,2020-09-27,31,2020-09-27
44,down,Bad Bunny,Tití Me Preguntó,41,6,48,,,,
45,down,ROSALÍA,DIABLO,27,7,53,,,,
46,up,KAROL G & Nicki Minaj,Tusa,52,1,179,29,2019-11-17,5,2020-02-02
47,up,Anitta,Gata,58,2,52,,,,
48,up,Vanessa da Mata,Amado,59,27,108,,,,
49,down,ROSALÍA & Rauw Alejandro,PROMESA,22,22,3,,,,
50,up,Frejat,Segredos,50,26,136,,,,
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,2,133,94,2021-01-31,47,2021-03-07
52,up,Zezé Di Camargo & Luciano,Você Vai Ver,73,18,154,,,,
53,down,Manuel Turizo,La Bachata,49,27,35,,,,
54,up,Adriana Calcanhotto,Esquadros,65,24,171,,,,
55,up,RPM,Olhar 43,79,22,179,,,,
56,up,Farruko,Pepas,63,3,89,,,,
57,up,TINI,Cupido,61,34,8,,,,
58,up,KAROL G,PROVENZA,60,13,51,,,,
59,down,Skank,Uma Canção é Pra Issó,46,42,30,,,,
60,up,Shakira,Can't Remember to Forget You (feat. Rihanna),67,18,18,,,,
61,down,ROSALÍA,Malamente,36,25,128,,,,
62,down,ROSALÍA,MOTOMAMI,32,9,46,,,,
63,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,68,29,48,,,,
64,up,Shakira,Chantaje (feat. Maluma),66,12,179,,,,
65,up,O Rappa,Me Deixa,69,28,165,,,,
66,down,ROSALÍA,HENTAI,35,5,46,,,,
67,down,Skank,Te Ver,53,43,87,,,,
68,up,Os Paralamas do Sucesso,Vital E Sua Moto,80,46,85,,,,
69,up,Frejat,Amor Pra Recomeçar,76,49,138,,,,
70,up,Maluma,Felices los 4,77,18,179,,,,
71,up,Zé Ramalho,Avôhai (Versão Acústica),90,25,41,,,,
72,up,Adriana Calcanhotto,Mentiras,92,25,113,,,,
73,up,Maluma,Hawái,83,2,141,63,2020-08-09,2,2020-09-20
74,-,Alejandro Sanz,Corazón Partío,-,48,142,,,,
75,down,Bad Bunny,Moscow Mule,72,9,48,,,,
76,up,Shakira & Rauw Alejandro,Te Felicito,100,6,51,,,,
77,up,TINI,La Triple T,84,45,25,,,,
78,up,Lulu Santos,Apenas Mais Uma de Amor,82,33,156,,,,
79,up,Marisa Monte,O Que Me Importa,93,48,35,,,,
80,up,Bad Bunny,MIA (feat. Drake),81,14,165,,,,
81,up,Adriana Calcanhotto,Metade,99,39,71,,,,
82,up,Iguinho e Lulinha,Brincou de Amor,91,57,23,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,127,3,2020-11-08,1,2020-11-15
84,-,Pedro Capó & Farruko,Calma (Remix),-,1,178,37,2019-10-20,37,2019-10-20
85,down,ROSALÍA,CUUUUuuuuuute,44,11,41,,,,
86,down,ROSALÍA,BULERÍAS,40,12,36,,,,
87,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,141,14,2020-08-02,10,2020-08-23
88,down,Skank,Pacato Cidadão / Let 'Em In,75,75,20,,,,
89,up,Iguinho e Lulinha,Coração Acelera,95,50,25,,,,
90,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,13,91,27,2019-10-06,27,2019-10-06
91,-,Los Hermanos,Último Romance,-,44,166,,,,
92,-,Marisa Monte,Ainda Lembro,-,30,172,,,,
93,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,2,178,,,,
94,-,Lulu Santos,Último Romântico,-,63,71,,,,
95,-,Wandel el Menor,Saoco (feat. Microw),-,95,1,,,,
96,-,Raimundos,Eu Quero Ver o Oco,-,41,69,,,,
97,down,ROSALÍA & Travis Scott,TKN,54,1,131,96,2020-05-31,21,2020-06-07
98,-,KAROL G,TUS GAFITAS,-,10,6,,,,
99,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,21,9,,,,
100,down,Skank,Amores Imperféitos,78,78,2,,,,
