Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,26,,,,
2,up,"Anitta, Brray & Bad Gyal",Double Team,2,1,6,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,2,20,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,1,21,,,,
5,up,Anitta,Funk Rave,8,1,45,,,,
6,down,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,234,,,,
7,down,Anitta,Mil Veces,6,1,28,,,,
8,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,7,7,11,,,,
9,up,Anitta,Envolver,12,1,129,,,,
10,down,Charlie Brown Jr.,Me Encontra,9,4,234,,,,
11,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,104,,,,
12,up,Skank,Ainda Gosto Dela,13,8,234,,,,
13,down,Shakira,Puntería,10,4,6,,,,
14,up,Zé Ramalho,Chão de Giz,15,6,234,,,,
15,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,14,5,109,,,,
16,up,floyymenor & Cris Mj,Gata Only,22,16,3,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,234,,,,
18,down,Skank,Sutilmente,17,4,234,,,,
19,up,Zezé Di Camargo & Luciano,Você Vai Ver,19,18,209,,,,
20,up,Skank,Dois Rios,21,18,233,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",18,1,68,,,,
22,up,Anitta,Used To Be,30,1,37,,,,
23,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),20,1,49,,,,
24,up,Anitta & J Balvin,Downtown,28,2,234,,,,
25,up,Zé Ramalho,Avôhai (Versão Acústica),26,25,96,,,,
26,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,234,,,,
27,down,Adriana Calcanhotto,Esquadros,24,24,226,,,,
28,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",72,28,2,,,,
29,-,Anitta,Lose Ya Breath,-,3,1,,,,
30,-,Anitta,Grip,-,1,1,,,,
31,down,KAROL G,TQG,23,2,62,,,,
32,down,Adriana Calcanhotto,Mentiras,29,25,168,,,,
33,down,Vanessa da Mata,Amado,31,27,163,,,,
34,down,Skank,Vou Deixar,33,27,171,,,,
35,up,Ana Castela,Boiadeira,36,17,96,,,,
36,down,Zeca Baleiro,Telegrama,32,20,234,,,,
37,down,Adriana Partimpim,Fico Assim Sem Você,35,18,234,,,,
38,down,Frejat,Segredos,34,26,191,,,,
39,down,Bad Gyal & Anitta,Bota Niña,25,15,16,,,,
40,down,Kali Uchis,telepatía,38,1,180,27,2021-02-28,6,2021-03-28
41,down,Bad Bunny,MONACO,37,4,29,,,,
42,up,Shakira,Can't Remember to Forget You (feat. Rihanna),47,18,73,,,,
43,down,Caetano Veloso,Sozinho,39,29,149,,,,
44,down,Farruko,Pepas,43,3,144,,,,
45,up,Anitta,Me Gusta (with Cardi B & Myke Towers),56,1,189,31,2020-09-27,31,2020-09-27
46,down,ROSALÍA,DESPECHÁ,42,1,92,,,,
47,up,KAROL G & Nicki Minaj,Tusa,49,1,234,29,2019-11-17,5,2020-02-02
48,-,Anitta,Savage Funk,-,1,1,,,,
49,down,O Rappa,Me Deixa,44,28,220,,,,
50,down,Lulu Santos,Apenas Mais Uma de Amor,45,33,211,,,,
51,down,Skank,Uma Canção é Pra Issó,48,42,83,,,,
52,-,Anitta,Fria,-,4,1,,,,
53,up,Titãs,Bichos Escrotos,63,35,53,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,41,2,182,3,2020-11-08,1,2020-11-15
55,down,Kali Uchis,Igual Que Un Ángel,40,4,16,,,,
56,down,Maluma,Felices los 4,46,18,226,,,,
57,down,Los Hermanos,Último Romance,51,44,209,,,,
58,down,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),53,44,6,,,,
59,down,Shakira,Chantaje (feat. Maluma),58,12,234,,,,
60,down,Frejat,Amor Pra Recomeçar,57,49,190,,,,
61,-,Anitta,Meme,-,8,1,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,47,158,,,,
63,down,RPM,Olhar 43,59,22,234,,,,
64,-,Anitta,Aceita,-,7,1,,,,
65,-,Anitta & Sam Smith,Ahi,-,9,1,,,,
66,-,Anitta,Cria De Favela,-,8,1,,,,
67,down,Shakira,"Whenever, Wherever",65,14,223,33,2020-02-09,33,2020-02-09
68,up,Anitta,Casi Casi,71,2,36,,,,
69,-,Anitta,Love In Common,-,14,1,,,,
70,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],66,1,39,,,,
71,down,KAROL G & Peso Pluma,QLONA,68,31,38,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,2,188,94,2021-01-31,47,2021-03-07
73,-,Anitta,Sabana,-,10,1,,,,
74,-,Anitta,Puta Cara,-,11,1,,,,
75,down,KAROL G & Tiësto,CONTIGO,50,7,11,,,,
76,down,Shakira & Ozuna,Monotonía,52,3,75,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],55,26,222,,,,
78,down,Adriana Calcanhotto,Metade,64,39,106,,,,
79,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,4,103,,,,
80,up,O Rappa,O Que Sobrou do Céu,81,69,72,,,,
81,up,Exaltasamba,Telegrama,88,51,29,,,,
82,-,Anitta,Gata,-,2,96,,,,
83,down,Anitta & Melody,Mil Vezes (Remix),54,4,17,,,,
84,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,69,29,94,,,,
85,down,Dj Chris No Beat & Luan Pereira,Tapinha,73,8,90,,,,
86,up,Os Paralamas do Sucesso,Vital E Sua Moto,91,46,140,,,,
87,down,Alejandro Sanz,Corazón Partío,61,48,180,,,,
88,down,Heitor Costa,Pássaro Noturno,83,22,25,,,,
89,down,KAROL G,PROVENZA,74,13,97,,,,
90,-,Zeca Baleiro,Proibida Pra Mim (Grazon),-,90,2,,,,
91,down,RPM,Louras Geladas,84,74,23,,,,
92,down,Guilherme Silva,Barquinha de Ouro,90,33,23,,,,
93,-,Myke Towers & Bad Bunny,ADIVINO,-,65,1,,,,
94,down,Titãs,Homem Primata,87,38,55,,,,
95,down,Maluma,Hawái,60,2,196,63,2020-08-09,2,2020-09-20
96,down,Raimundos,Eu Quero Ver o Oco,82,41,98,,,,
97,down,Bad Bunny,MIA (feat. Drake),80,14,217,,,,
98,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,86,11,128,,,,
99,down,ROSALÍA,LA FAMA (feat. The Weeknd),79,2,127,,,,
100,-,"Léo & Raphael, Luan Pereira & AgroPlay",Tipo Yellowstone,-,32,1,,,,
