Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,8,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,68,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,113,,,,
4,up,Japãozin,Carinha de Neném,4,1,15,,,,
5,up,Farruko,Pepas,5,3,23,,,,
6,up,Anitta & J Balvin,Downtown,8,2,113,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,2,67,94,2021-01-31,47,2021-03-07
8,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,8,,,,
9,up,Charlie Brown Jr.,Me Encontra,10,4,113,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,113,,,,
11,up,Kali Uchis,telepatía,11,1,59,27,2021-02-28,6,2021-03-28
12,up,Skank,Sutilmente,12,4,113,,,,
13,up,KAROL G & Nicki Minaj,Tusa,16,1,113,29,2019-11-17,5,2020-02-02
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,113,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),17,1,113,37,2019-10-20,37,2019-10-20
16,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),20,2,113,,,,
17,up,Bad Bunny & Jhay Cortez,Dakiti,19,2,62,3,2020-11-08,1,2020-11-15
18,up,Maluma,Hawái,21,2,75,63,2020-08-09,2,2020-09-20
19,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,18,11,8,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,76,14,2020-08-02,10,2020-08-23
21,up,Lunay & Anitta,TODO O NADA,24,6,33,,,,
22,up,RPM,Olhar 43,36,22,113,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,113,60,2019-10-20,7,2019-11-17
24,up,Shakira,Chantaje (feat. Maluma),25,12,113,,,,
25,up,Maluma,Felices los 4,28,18,113,,,,
26,up,Zé Ramalho,Chão de Giz,32,6,113,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,113,,,,
28,up,Zeca Baleiro,Telegrama,35,20,113,,,,
29,up,Zezé Di Camargo & Luciano,Você Vai Ver,39,18,88,,,,
30,down,J Balvin & Skrillex,In Da Getto,27,13,27,,,,
31,down,Rauw Alejandro,Todo De Ti,30,3,33,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,26,113,,,,
33,up,Anitta,Loco,34,1,49,,,,
34,down,Dulce María & Marília Mendonça,Amigos con derechos,14,14,3,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,38,15,113,,,,
36,down,Skank,Ainda Gosto Dela,33,8,113,,,,
37,up,O Rappa,Me Deixa,37,28,99,,,,
38,down,Whindersson Nunes,Morena (feat. João Gomes),26,15,6,,,,
39,up,Adriana Partimpim,Fico Assim Sem Você,42,18,113,,,,
40,up,Skank,Dois Rios,41,18,113,,,,
41,up,Los Hermanos,Sentimental,56,13,104,,,,
42,up,Bad Bunny,Yonaguni,50,7,31,,,,
43,up,Skank,Vou Deixar,54,27,57,,,,
44,up,Caetano Veloso,Sozinho,58,29,75,,,,
45,down,Marisa Monte,Ainda Lembro,44,30,112,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),60,4,113,,,,
47,up,Shakira,"Whenever, Wherever",48,14,113,33,2020-02-09,33,2020-02-09
48,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,3,49,21,2021-02-07,21,2021-02-07
49,down,Maluma & The Weeknd,Hawái (Remix),43,2,60,29,2020-11-15,29,2020-11-15
50,up,Vanessa da Mata,Amado,51,27,42,,,,
51,up,Bad Bunny,MIA (feat. Drake),62,14,113,,,,
52,down,Felipe Amorim & MC JottaPê,Carinha de Baby,45,45,3,,,,
53,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),40,29,12,,,,
54,up,Los Hermanos,Último Romance,59,44,102,,,,
55,up,Adriana Calcanhotto,Esquadros,57,24,110,,,,
56,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",70,32,83,,,,
57,up,Shakira & Maluma,Clandestino,66,25,113,,,,
58,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,47,57,,,,
59,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),49,1,77,,,,
60,up,Ricky Martin,Livin' la Vida Loca,65,38,103,,,,
61,down,Maluma,Sobrio,55,18,26,,,,
62,down,Lulu Santos,Apenas Mais Uma de Amor,61,33,107,,,,
63,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,53,4,13,,,,
64,-,Skank,Te Ver,-,43,33,,,,
65,up,"Ozuna, Doja Cat & Sia",Del Mar,68,12,70,,,,
66,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,91,,,,
67,up,Os Paralamas do Sucesso,Vital E Sua Moto,76,46,39,,,,
68,up,Alejandro Sanz,Corazón Partío,81,48,104,,,,
69,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),64,4,11,,,,
70,up,Frejat,Amor Pra Recomeçar,93,49,84,,,,
71,up,Carlos Vives & Shakira,La Bicicleta,75,38,106,,,,
72,down,Nicky Jam & J Balvin,X,71,22,108,,,,
73,-,Lulu Santos,Último Romântico,-,63,38,,,,
74,up,Luis Miguel,La Barca,74,63,36,,,,
75,up,O Rappa,Na Frente do Reto (Ao Vivo),78,75,17,,,,
76,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,9,109,3,2019-10-06,3,2019-10-06
77,-,RPM,Louras Geladas,-,74,9,,,,
78,down,Frejat,Segredos,69,26,79,,,,
79,down,1Kilo,Duro Igual Concreto,52,32,110,,,,
80,-,Selena Gomez,De Una Vez,-,2,48,40,2021-01-24,40,2021-01-24
81,up,Raimundos,Eu Quero Ver o Oco,86,41,60,,,,
82,down,José Feliciano,Feliz Navidad,13,11,18,48,2019-12-29,48,2019-12-29
83,up,Diogo Nogueira,Verdade Chinesa (Ao Vivo),89,78,8,,,,
84,down,Lisa Ono,Paz Azul (Brahms Lullaby),47,32,4,,,,
85,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,88,7,57,6,2020-12-06,6,2020-12-06
86,up,Japãozin,Amarok,87,52,12,,,,
87,up,TINI & Maria Becerra,Miénteme,94,47,32,,,,
88,-,João Gilberto,Chega De Saudade,-,88,1,,,,
89,up,Zé Felipe & Virginia,Tranquilita,90,6,29,,,,
90,down,Raimundos,I Saw You Saying (That You Say That You Saw),83,67,43,,,,
91,down,Maluma,11 PM,84,17,111,68,2019-10-06,68,2019-10-06
92,up,J Balvin & Willy William,Mi Gente,100,19,101,,,,
93,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,56,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,12,101,21,2019-10-06,19,2019-10-13
95,-,Zezé Di Camargo & Luciano,Como um Anjo,-,89,2,,,,
96,-,Adriana Calcanhotto,Mentiras,-,25,96,,,,
97,down,O Rappa,O Que Sobrou do Céu,80,67,42,,,,
98,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,18,17,,,,
99,-,Diogo Nogueira,Disritmia (Ao Vivo),-,78,3,,,,
100,-,Japãozin,Posto dos Cornos,-,100,1,,,,
