Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,11,31,2020-09-27,31,2020-09-27
2,up,Maluma & The Weeknd,Hawái (Remix),2,2,3,29,2020-11-15,29,2020-11-15
3,up,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,5,3,2,,,,
4,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),3,1,20,,,,
5,down,Maluma,Hawái,4,2,18,63,2020-08-09,2,2020-09-20
6,up,Bad Bunny & Jhay Cortez,Dakiti,7,2,5,3,2020-11-08,1,2020-11-15
7,down,KAROL G & Nicki Minaj,Tusa,6,1,56,29,2019-11-17,5,2020-02-02
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,2,19,14,2020-08-02,10,2020-08-23
9,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],56,9,2,,,,
10,down,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,56,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,2,56,60,2019-10-20,7,2019-11-17
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,56,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),13,1,56,37,2019-10-20,37,2019-10-20
14,up,Anitta & J Balvin,Downtown,14,2,56,,,,
15,down,Kali Uchis,te pongo mal(prendelo),12,12,2,,,,
16,up,Kali Uchis,fue mejor,29,16,2,,,,
17,up,"Ozuna, Doja Cat & Sia",Del Mar,18,12,13,,,,
18,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,2,56,,,,
19,down,ROSALÍA & Travis Scott,TKN,16,1,27,96,2020-05-31,21,2020-06-07
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,56,,,,
21,up,Charlie Brown Jr.,Me Encontra,21,4,56,,,,
22,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,32,22,2,,,,
23,down,Skank,Sutilmente,22,4,56,,,,
24,down,Kali Uchis & Rico Nasty,Aquí Yo Mando,17,17,2,,,,
25,up,Kali Uchis,telepatía,41,1,2,27,2021-02-28,6,2021-03-28
26,down,Shakira,Chantaje (feat. Maluma),25,12,56,,,,
27,up,Kali Uchis,de nadie,49,27,2,,,,
28,up,Kali Uchis,vaya con dios,39,28,2,,,,
29,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],23,14,13,23,2020-09-13,18,2020-10-18
30,down,Ir-Sais,Dream Girl,27,3,29,,,,
31,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,12,56,,,,
32,down,Zeca Baleiro,Telegrama,26,20,56,,,,
33,down,Kali Uchis & Jhay Cortez,La Luz,24,24,2,,,,
34,up,Kali Uchis,La Luna Enamorada,37,34,2,,,,
35,up,Kali Uchis,quiero sentirme bien,48,35,2,,,,
36,down,Maluma,Felices los 4,31,18,56,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),30,4,56,,,,
38,up,Kali Uchis,no eres tu(soy yo),54,33,2,,,,
39,down,Jennifer Lopez & Maluma,Pa' Ti,38,16,10,,,,
40,down,Bad Bunny,MIA (feat. Drake),36,14,56,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,5,34,74,2020-04-19,18,2020-08-09
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,35,15,56,,,,
43,up,Kali Uchis,que te pedí//,52,43,2,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",55,32,28,,,,
45,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,26,56,,,,
46,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),45,9,56,3,2019-10-06,3,2019-10-06
47,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,35,7,91,2020-11-01,64,2020-11-22
48,up,Shakira & Maluma,Clandestino,53,25,56,,,,
49,down,Nicky Jam & J Balvin,X,46,22,56,,,,
50,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),40,22,17,,,,
51,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,34,11,5,,,,
52,down,Shakira & Anuel AA,Me Gusta,44,7,46,73,2020-01-19,50,2020-03-15
53,up,Kali Uchis,ángel sin cielo,59,53,2,,,,
54,up,Adriana Partimpim,Fico Assim Sem Você,62,18,56,,,,
55,up,Lele Pons & Guaynaa,Se Te Nota,60,30,8,81,2020-09-27,36,2020-11-15
56,up,KAROL G,BICHOTA,63,25,6,95,2020-11-01,4,2021-01-03
57,up,Camilo,Vida de Rico,58,37,10,33,2020-10-04,19,2020-11-08
58,up,Shakira,"Whenever, Wherever",61,14,56,33,2020-02-09,33,2020-02-09
59,down,Skank,Ainda Gosto Dela,51,8,56,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,1,6,2020-12-06,6,2020-12-06
61,up,Zezé Di Camargo & Luciano,Você Vai Ver,67,18,32,,,,
62,up,Marisa Monte,Ainda Lembro,71,30,56,,,,
63,down,Maluma,11 PM,50,17,56,68,2019-10-06,68,2019-10-06
64,down,Zé Ramalho,Chão de Giz,57,6,56,,,,
65,down,Rauw Alejandro & Camilo,Tattoo (Remix),47,19,21,66,2020-07-26,14,2020-08-09
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,12,56,21,2019-10-06,19,2019-10-13
67,down,Carlos Vives & Shakira,La Bicicleta,66,38,56,,,,
68,down,Rauw Alejandro,De Cora <3,19,19,3,,,,
69,-,Bad Bunny,TE MUDASTE,-,23,1,20,2020-12-06,20,2020-12-06
70,up,Ricky Martin,Livin' la Vida Loca,79,38,55,,,,
71,-,Bad Bunny,TRELLAS,-,60,1,,,,
72,up,Becky G.,MALA SANTA,85,4,56,87,2019-10-27,87,2019-10-27
73,down,Ozuna & Camilo,Despeinada,64,39,12,97,2020-09-20,40,2020-10-04
74,up,1Kilo,Duro Igual Concreto,83,32,56,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,26,56,,,,
76,down,RPM,Olhar 43,69,22,56,,,,
77,-,Bad Bunny,YO VISTO ASÍ,-,41,1,17,2020-12-06,17,2020-12-06
78,down,Skank,Dois Rios,72,18,56,,,,
79,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",81,13,56,27,2019-10-06,27,2019-10-06
80,down,KAROL G,"Ay, DiOs Mío!",73,33,21,48,2020-08-09,24,2020-09-06
81,-,Bad Bunny,EL MUNDO ES MÍO,-,66,1,46,2020-12-06,46,2020-12-06
82,down,José Feliciano,Feliz Navidad,77,11,8,48,2019-12-29,48,2019-12-29
83,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,68,46,11,93,2020-09-20,66,2020-09-27
84,down,O Rappa,Me Deixa,80,28,45,,,,
85,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),78,27,15,52,2020-08-30,37,2020-09-20
86,down,Becky G. & Ozuna,No Drama,75,41,5,,,,
87,down,J Balvin & Willy William,Mi Gente,76,19,55,,,,
88,up,Lulu Santos,Apenas Mais Uma de Amor,100,38,56,,,,
89,-,Bad Bunny,TE DESEO LO MEJOR,-,55,1,32,2020-12-06,32,2020-12-06
90,-,Bad Bunny,MALDITA POBREZA,-,82,1,70,2020-12-06,70,2020-12-06
91,-,Bad Bunny,HOY COBRÉ,-,73,1,54,2020-12-06,54,2020-12-06
92,-,Bad Bunny,HACIENDO QUE ME AMAS,-,63,1,21,2020-12-06,21,2020-12-06
93,down,Los Hermanos,Sentimental,88,13,53,,,,
94,down,Alejandro Sanz,Corazón Partío,90,48,56,,,,
95,down,Adriana Calcanhotto,Mentiras,87,25,51,,,,
96,down,Los Hermanos,Último Romance,92,44,56,,,,
97,-,Bad Bunny & ABRA,SORRY PAPI,-,97,1,87,2020-12-06,87,2020-12-06
98,down,Caetano Veloso,Sozinho,82,29,18,,,,
99,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,21,14,67,2020-10-18,38,2020-11-15
100,-,Frejat,Amor Pra Recomeçar,-,51,47,,,,
