Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),20,1,2,31,2020-09-27,31,2020-09-27
2,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),1,1,11,,,,
3,down,Maluma,Hawái,2,2,9,63,2020-08-09,2,2020-09-20
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,2,10,14,2020-08-02,10,2020-08-23
5,down,KAROL G & Nicki Minaj,Tusa,3,1,47,29,2019-11-17,5,2020-02-02
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,47,,,,
7,down,ROSALÍA & Travis Scott,TKN,5,1,18,96,2020-05-31,21,2020-06-07
8,up,Anitta & J Balvin,Downtown,9,2,47,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,47,60,2019-10-20,7,2019-11-17
10,down,Pedro Capó & Farruko,Calma (Remix),8,1,47,37,2019-10-20,37,2019-10-20
11,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,47,,,,
12,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),10,2,47,,,,
13,up,Ir-Sais,Dream Girl,13,3,20,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,3,47,,,,
15,up,Charlie Brown Jr.,Me Encontra,15,4,47,,,,
16,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],18,14,4,23,2020-09-13,18,2020-10-18
17,down,Skank,Sutilmente,14,4,47,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),16,4,47,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,5,25,74,2020-04-19,18,2020-08-09
20,up,Shakira,Chantaje (feat. Maluma),21,12,47,,,,
21,down,"Ozuna, Doja Cat & Sia",Del Mar,17,12,4,,,,
22,up,Maluma,Felices los 4,23,18,47,,,,
23,up,Zeca Baleiro,Telegrama,37,20,47,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,47,,,,
25,down,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),22,22,8,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),24,12,47,,,,
27,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,27,6,52,2020-08-30,37,2020-09-20
28,down,Rauw Alejandro & Camilo,Tattoo (Remix),26,19,12,66,2020-07-26,14,2020-08-09
29,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,9,47,3,2019-10-06,3,2019-10-06
30,down,Bad Bunny,MIA (feat. Drake),29,14,47,,,,
31,up,Shakira & Anuel AA,Me Gusta,31,7,37,73,2020-01-19,50,2020-03-15
32,up,Nicky Jam & J Balvin,X,45,22,47,,,,
33,up,KAROL G,"Ay, DiOs Mío!",42,33,12,48,2020-08-09,24,2020-09-06
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,47,,,,
35,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,12,47,21,2019-10-06,19,2019-10-13
36,down,Mc Balakinha & MC Morena,Macete 2,30,30,8,,,,
37,down,Zé Ramalho,Chão de Giz,33,6,47,,,,
38,down,Shakira & Maluma,Clandestino,36,25,47,,,,
39,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),50,22,17,,,,
40,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),66,32,17,,,,
41,down,Becky G.,MALA SANTA,40,4,47,87,2019-10-27,87,2019-10-27
42,down,Adriana Partimpim,Fico Assim Sem Você,38,18,47,,,,
43,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,39,,,,
44,up,RPM,Olhar 43,51,22,47,,,,
45,up,Maluma,11 PM,47,17,47,68,2019-10-06,68,2019-10-06
46,up,Greg Ferreira,Mlk Sonhador,65,46,2,,,,
47,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),35,21,6,67,2020-10-18,38,2020-11-15
48,down,Ozuna & Camilo,Despeinada,39,39,3,97,2020-09-20,40,2020-10-04
49,down,Skank,Ainda Gosto Dela,41,8,47,,,,
50,down,Shakira,"Whenever, Wherever",44,14,47,33,2020-02-09,33,2020-02-09
51,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",49,13,47,27,2019-10-06,27,2019-10-06
52,down,Ozuna & Anitta,Muito Calor,43,8,47,,,,
53,up,Lulu Santos,Apenas Mais Uma de Amor,55,33,47,,,,
54,up,Skank,Dois Rios,60,18,47,,,,
55,down,CNCO,Beso,34,34,5,,,,
56,down,ROSALÍA,Malamente,48,25,47,,,,
57,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,32,19,,,,
58,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,73,46,2,93,2020-09-20,66,2020-09-27
59,up,Alejandro Sanz,Corazón Partío,71,48,47,,,,
60,down,Marisa Monte,Ainda Lembro,54,30,47,,,,
61,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,32,1,,,,
62,up,Ozuna,Caramelo,63,18,16,65,2020-06-28,27,2020-08-16
63,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),62,26,47,,,,
64,down,1Kilo,Duro Igual Concreto,57,32,47,,,,
65,down,Adriana Calcanhotto,Mentiras,61,25,42,,,,
66,down,Los Hermanos,Sentimental,59,13,44,,,,
67,up,Rauw Alejandro,Enchule,72,67,2,,,,
68,-,J Balvin & Willy William,Mi Gente,-,19,46,,,,
69,up,Carlos Vives & Shakira,La Bicicleta,69,38,47,,,,
70,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),75,50,47,,,,
71,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,71,1,,,,
72,up,Adriana Calcanhotto,Esquadros,91,24,47,,,,
73,up,J Balvin,Azul,90,28,27,99,2020-03-29,70,2020-06-28
74,-,Raimundos,Eu Quero Ver o Oco,-,41,31,,,,
75,-,Maluma & Jennifer Lopez,Lonely,-,74,1,,,,
76,up,Ricky Martin,Livin' la Vida Loca,96,38,46,,,,
77,up,Gustavo Lima,A Gente Fez Amor (Ao Vivo),83,62,2,,,,
78,up,Amanda Magalhães,"Talismã (feat. Liniker, Vico & Tuto Ferraz)",85,78,2,,,,
79,-,O Rappa,Me Deixa,-,28,36,,,,
80,up,Los Hermanos,Último Romance,93,44,47,,,,
81,down,Natti Natasha & Ozuna,Criminal,52,47,47,,,,
82,down,Zezé Di Camargo & Luciano,Você Vai Ver,74,18,23,,,,
83,-,Jennifer Lopez & Maluma,Pa' Ti,-,16,1,,,,
84,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,58,58,3,,,,
85,-,TINI,Duele (feat. John C),-,85,1,,,,
86,up,Chris Andrew & Ozuna,Hey Shorty (Remix),95,86,2,,,,
87,down,Lenny Tavárez & Beéle,La Mujer Traiciona,84,84,2,,,,
88,-,Maluma,ADMV (Versión Urbana),-,43,17,,,,
89,down,Caetano Veloso,Sozinho,80,29,9,,,,
90,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,45,11,79,2020-07-05,50,2020-07-12
91,down,Shakira,Me Enamoré,64,31,47,,,,
92,down,Doni,Te Amo Sem Compromisso,77,2,47,,,,
93,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,17,,,,
94,-,Frejat,Amor Pra Recomeçar,-,49,42,,,,
95,-,Camilo & Pedro Capó,Tutu,-,23,46,17,2019-10-06,15,2019-10-13
96,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],94,20,47,53,2019-10-06,53,2019-10-06
97,up,J Balvin,Rojo,99,10,31,36,2020-03-08,35,2020-03-29
98,up,Shakira,La Tortura (feat. Alejandro Sanz),100,34,34,,,,
99,-,Camilo,Vida de Rico,-,37,1,33,2020-10-04,19,2020-11-08
100,-,O Rappa,O Que Sobrou do Céu,-,67,12,,,,
