Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,18,,,,
2,up,Anitta,Envolver,2,1,79,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,184,,,,
4,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,44,4,2,,,,
5,down,ROSALÍA,DESPECHÁ,4,1,42,,,,
6,down,KAROL G,TQG,5,2,12,,,,
7,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,6,6,54,,,,
8,up,Marisa Monte,Amor I Love You,10,6,77,,,,
9,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,8,5,59,,,,
10,down,Charlie Brown Jr.,Me Encontra,9,4,184,,,,
11,up,Skank,Ainda Gosto Dela,12,8,184,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,7,2,8,,,,
13,down,ROSALÍA,LLYLM,11,3,16,,,,
14,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),14,8,64,,,,
15,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),13,12,184,,,,
16,up,Skank,Sutilmente,17,4,184,,,,
17,down,ROSALÍA,SAOKO,15,2,67,,,,
18,up,Zé Ramalho,Chão de Giz,19,6,184,,,,
19,down,Mc Daniel,Balmain (feat. Caio Passos),18,3,32,,,,
20,up,Skank,Dois Rios,21,18,183,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,2,79,,,,
22,up,Ana Castela,Boiadeira,26,17,46,,,,
23,down,Dj Chris No Beat & Luan Pereira,Tapinha,22,8,40,,,,
24,down,Titãs,Flores,16,16,39,,,,
25,down,Kali Uchis,telepatía,23,1,130,27,2021-02-28,6,2021-03-28
26,down,Shakira & Ozuna,Monotonía,25,3,30,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,184,,,,
28,up,Adriana Partimpim,Fico Assim Sem Você,28,18,184,,,,
29,down,Anitta & J Balvin,Downtown,24,2,184,,,,
30,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,29,11,79,,,,
31,up,Zeca Baleiro,Telegrama,32,20,184,,,,
32,down,Vanessa da Mata,Amado,30,27,113,,,,
33,up,Adriana Calcanhotto,Esquadros,42,24,176,,,,
34,up,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,139,31,2020-09-27,31,2020-09-27
35,up,Skank,Vou Deixar,36,27,121,,,,
36,up,Frejat,Segredos,39,26,141,,,,
37,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,4,53,,,,
38,up,Shakira,Can't Remember to Forget You (feat. Rihanna),47,18,23,,,,
39,up,Manuel Turizo,La Bachata,60,27,40,,,,
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,2,138,94,2021-01-31,47,2021-03-07
41,up,KAROL G & Nicki Minaj,Tusa,43,1,184,29,2019-11-17,5,2020-02-02
42,up,Zezé Di Camargo & Luciano,Você Vai Ver,45,18,159,,,,
43,up,Farruko,Pepas,49,3,94,,,,
44,up,Marisa Monte,Não Vá Embora,51,24,77,,,,
45,down,ROSALÍA,BIZCOCHITO,41,5,61,,,,
46,down,Bad Bunny,Tití Me Preguntó,31,6,53,,,,
47,up,Mc Daniel,Revoada,50,6,36,,,,
48,up,Marisa Monte,O Que Me Importa,85,48,40,,,,
49,down,Iguinho e Lulinha,"Te Amar, Te Amar",33,23,30,,,,
50,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,63,10,3,,,,
51,up,Anitta,Gata,53,2,57,,,,
52,down,ROSALÍA,CANDY,40,2,61,,,,
53,up,Lulu Santos,Apenas Mais Uma de Amor,64,33,161,,,,
54,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),46,9,60,,,,
55,down,RPM,Olhar 43,48,22,184,,,,
56,up,Shakira,"Whenever, Wherever",59,14,174,33,2020-02-09,33,2020-02-09
57,down,O Rappa,Me Deixa,55,28,170,,,,
58,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,58,29,53,,,,
59,down,ROSALÍA & Rauw Alejandro,VAMPIROS,37,10,8,,,,
60,down,Grupo Frontera & Bad Bunny,un x100to,38,26,4,,,,
61,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,54,7,94,6,2020-12-06,6,2020-12-06
62,up,TINI,Cupido,69,34,13,,,,
63,up,Lulu Santos,Último Romântico,65,63,76,,,,
64,down,Os Paralamas do Sucesso,Vital E Sua Moto,56,46,90,,,,
65,up,Shakira,Chantaje (feat. Maluma),67,12,184,,,,
66,up,Adriana Calcanhotto,Mentiras,70,25,118,,,,
67,down,Frejat,Amor Pra Recomeçar,66,49,143,,,,
68,up,Titãs,Bichos Escrotos,80,35,3,,,,
69,down,ROSALÍA,CHICKEN TERIYAKI,62,3,63,,,,
70,up,KAROL G,PROVENZA,74,13,56,,,,
71,up,Alejandro Sanz,Corazón Partío,76,48,147,,,,
72,down,Bad Bunny,Moscow Mule,68,9,53,,,,
73,down,Maluma,Felices los 4,72,18,184,,,,
74,up,Maluma,Hawái,77,2,146,63,2020-08-09,2,2020-09-20
75,up,Adriana Calcanhotto,Metade,79,39,76,,,,
76,down,Skank,Uma Canção é Pra Issó,71,42,35,,,,
77,down,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),57,57,4,,,,
78,up,Zé Ramalho,Avôhai (Versão Acústica),81,25,46,,,,
79,down,Los Hermanos,Último Romance,73,44,170,,,,
80,-,Shakira,Acróstico,-,12,1,,,,
81,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),78,70,4,,,,
82,up,Iguinho e Lulinha,Brincou de Amor,82,57,28,,,,
83,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),88,2,183,,,,
84,down,Bad Bunny,MIA (feat. Drake),83,14,170,,,,
85,down,ROSALÍA,DIABLO,75,7,58,,,,
86,up,Iguinho e Lulinha,Coração Acelera,87,50,30,,,,
87,up,"TINI, Becky G. & Anitta",La Loto,98,2,42,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,47,111,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,84,2,132,3,2020-11-08,1,2020-11-15
90,down,Titãs,Homem Primata,61,38,12,,,,
91,up,Shakira & Rauw Alejandro,Te Felicito,91,6,56,,,,
92,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),89,2,146,14,2020-08-02,10,2020-08-23
93,up,Lulu Santos,Tudo Azul,94,62,2,,,,
94,down,Titãs,Polícia,86,48,5,,,,
95,down,Skank,Te Ver,92,43,92,,,,
96,-,O Rappa,Lado B Lado A,-,88,14,,,,
97,-,Raimundos,Eu Quero Ver o Oco,-,41,73,,,,
98,-,Los Hermanos,Sentimental,-,13,157,,,,
99,down,Pedro Capó & Farruko,Calma (Remix),93,1,183,37,2019-10-20,37,2019-10-20
100,down,ROSALÍA,Malamente,96,25,133,,,,
