Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Funk Rave,1,1,14,,,,
2,up,Anitta,Used To Be,2,1,6,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,203,,,,
4,down,Anitta,Casi Casi,3,2,6,,,,
5,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],6,1,8,,,,
6,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),5,1,18,,,,
7,up,Anitta,Envolver,8,1,98,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,37,,,,
9,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,7,5,78,,,,
10,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,73,,,,
11,down,Charlie Brown Jr.,Me Encontra,10,4,203,,,,
12,up,Marisa Monte,Amor I Love You,12,6,96,,,,
13,up,Zé Ramalho,Chão de Giz,13,6,203,,,,
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,203,,,,
15,up,KAROL G,TQG,19,2,31,,,,
16,down,Skank,Ainda Gosto Dela,15,8,203,,,,
17,up,ROSALÍA,DESPECHÁ,17,1,61,,,,
18,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),18,8,83,,,,
19,up,Skank,Sutilmente,20,4,203,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,16,6,203,,,,
21,up,Ana Castela,Boiadeira,21,17,65,,,,
22,up,Anitta & J Balvin,Downtown,25,2,203,,,,
23,down,Skank,Dois Rios,22,18,202,,,,
24,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,24,11,98,,,,
25,up,Dj Chris No Beat & Luan Pereira,Tapinha,26,8,59,,,,
26,up,Frejat,Segredos,29,26,160,,,,
27,down,Zeca Baleiro,Telegrama,23,20,203,,,,
28,up,Shakira,Can't Remember to Forget You (feat. Rihanna),33,18,42,,,,
29,up,Mc Daniel,Balmain (feat. Caio Passos),31,3,51,,,,
30,up,Myke Towers,LALA,34,28,11,,,,
31,down,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,28,25,7,,,,
32,up,Adriana Partimpim,Fico Assim Sem Você,32,18,203,,,,
33,down,Adriana Calcanhotto,Mentiras,30,25,137,,,,
34,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),27,6,14,,,,
35,up,Marisa Monte,Não Vá Embora,35,24,96,,,,
36,up,Adriana Calcanhotto,Esquadros,36,24,195,,,,
37,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,50,10,22,,,,
38,up,KAROL G & Peso Pluma,QLONA,47,31,7,,,,
39,up,Shakira,"Whenever, Wherever",45,14,192,33,2020-02-09,33,2020-02-09
40,up,KAROL G & Nicki Minaj,Tusa,42,1,203,29,2019-11-17,5,2020-02-02
41,down,Skank,Vou Deixar,40,27,140,,,,
42,down,Shakira & Ozuna,Monotonía,41,3,49,,,,
43,down,Anitta,Me Gusta (with Cardi B & Myke Towers),39,1,158,31,2020-09-27,31,2020-09-27
44,up,Kali Uchis,telepatía,46,1,149,27,2021-02-28,6,2021-03-28
45,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,51,2,157,94,2021-01-31,47,2021-03-07
46,up,Farruko,Pepas,53,3,113,,,,
47,down,Zezé Di Camargo & Luciano,Você Vai Ver,44,18,178,,,,
48,down,O Rappa,Me Deixa,38,28,189,,,,
49,up,Vanessa da Mata,Amado,49,27,132,,,,
50,down,ROSALÍA,LLYLM,37,3,35,,,,
51,down,Shakira,Chantaje (feat. Maluma),48,12,203,,,,
52,up,Maluma,Felices los 4,52,18,200,,,,
53,up,Manuel Turizo,La Bachata,68,27,59,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,43,2,151,3,2020-11-08,1,2020-11-15
55,-,Shakira & Fuerza Regida,El Jefe,-,14,1,,,,
56,up,Anitta,Used To Be,78,24,6,,,,
57,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,4,72,,,,
58,down,Frejat,Amor Pra Recomeçar,54,49,162,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,26,191,,,,
60,up,Mc Daniel,Revoada,71,6,55,,,,
61,down,Maluma,Hawái,59,2,165,63,2020-08-09,2,2020-09-20
62,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,57,4,21,,,,
63,up,Os Paralamas do Sucesso,Vital E Sua Moto,63,46,109,,,,
64,up,ROSALÍA,SAOKO,66,2,86,,,,
65,down,KAROL G,MI EX TENÍA RAZÓN,61,12,7,,,,
66,up,KAROL G,PROVENZA,81,13,75,,,,
67,up,Bad Bunny,Tití Me Preguntó,70,6,72,,,,
68,down,RPM,Olhar 43,65,22,203,,,,
69,down,ROSALÍA & Rauw Alejandro,BESO,62,2,27,,,,
70,down,Lulu Santos,Apenas Mais Uma de Amor,64,33,180,,,,
71,down,Daddy Yankee,Gasolina,67,37,40,,,,
72,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),73,2,202,,,,
73,up,ROSALÍA,LA FAMA (feat. The Weeknd),80,2,98,,,,
74,up,Bad Bunny,MIA (feat. Drake),75,14,189,,,,
75,up,MC Teteu & Dj Serpinha,Iphone Fourteen,76,56,11,,,,
76,down,Marisa Monte,O Que Me Importa,58,48,58,,,,
77,up,Lulu Santos,Último Romântico,86,63,95,,,,
78,up,Bad Bunny,Moscow Mule,83,9,72,,,,
79,up,Bad Bunny,WHERE SHE GOES,82,1,19,,,,
80,down,Zé Ramalho,Avôhai (Versão Acústica),60,25,65,,,,
81,-,Alejandro Sanz,Corazón Partío,-,48,160,,,,
82,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,47,130,,,,
83,down,Los Hermanos,Último Romance,72,44,186,,,,
84,up,Shakira & Manuel Turizo,Copa Vacía,87,11,13,,,,
85,up,Anitta,Gata,85,2,76,,,,
86,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",56,7,6,,,,
87,down,KAROL G,S91,77,20,11,,,,
88,up,"J Balvin, USHER & DJ Khaled",Dientes,94,88,2,,,,
89,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,29,71,,,,
90,down,Titãs,Bichos Escrotos,89,35,22,,,,
91,up,Pedro Capó & Farruko,Calma (Remix),93,1,197,37,2019-10-20,37,2019-10-20
92,down,Skank,Uma Canção é Pra Issó,84,42,52,,,,
93,-,Adriana Calcanhotto,Metade,-,39,88,,,,
94,-,TINI,Cupido,-,34,22,,,,
95,-,O Rappa,O Que Sobrou do Céu,-,69,61,,,,
96,down,Skank,Te Ver,91,43,106,,,,
97,up,Marisa Monte,Ainda Lembro,98,30,187,,,,
98,down,Shakira & Rauw Alejandro,Te Felicito,95,6,63,,,,
99,down,Titãs,Homem Primata,96,38,27,,,,
100,down,Raimundos,Eu Quero Ver o Oco,90,41,82,,,,
