Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,57,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,20,,,,
3,up,Mc Daniel,Balmain (feat. Caio Passos),3,3,10,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,162,,,,
5,up,Anitta,Gata,5,2,35,,,,
6,up,Shakira & Ozuna,Monotonía,6,3,8,,,,
7,up,Charlie Brown Jr.,Me Encontra,8,4,162,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,14,4,31,,,,
9,down,Mc Daniel,Revoada,7,6,14,,,,
10,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,10,6,32,,,,
11,up,Bad Bunny,Tití Me Preguntó,12,6,31,,,,
12,down,Marisa Monte,Amor I Love You,11,6,55,,,,
13,down,Skank,Ainda Gosto Dela,9,8,162,,,,
14,down,Zé Ramalho,Chão de Giz,13,6,162,,,,
15,up,Skank,Sutilmente,19,4,162,,,,
16,up,Anitta & J Balvin,Downtown,17,2,162,,,,
17,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,162,,,,
18,up,Dj Chris No Beat & Luan Pereira,Tapinha,20,8,18,,,,
19,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),21,8,42,,,,
20,down,ROSALÍA,SAOKO,15,2,45,,,,
21,up,Farruko,Pepas,24,3,72,,,,
22,up,Anitta,Me Gusta (with Cardi B & Myke Towers),22,1,117,31,2020-09-27,31,2020-09-27
23,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,57,,,,
24,up,Ana Castela,Boiadeira,25,17,24,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,27,6,162,,,,
26,up,Bad Bunny,Moscow Mule,34,9,31,,,,
27,up,Skank,Dois Rios,28,18,161,,,,
28,down,ROSALÍA,BIZCOCHITO,23,5,39,,,,
29,up,Zeca Baleiro,Telegrama,32,20,162,,,,
30,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,30,5,37,,,,
31,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,2,116,94,2021-01-31,47,2021-03-07
32,up,Kali Uchis,telepatía,38,1,108,27,2021-02-28,6,2021-03-28
33,down,ROSALÍA,CANDY,26,2,39,,,,
34,up,Vanessa da Mata,Amado,39,27,91,,,,
35,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,29,31,,,,
36,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,40,11,57,,,,
37,up,KAROL G & Nicki Minaj,Tusa,37,1,162,29,2019-11-17,5,2020-02-02
38,down,Shakira,Chantaje (feat. Maluma),35,12,162,,,,
39,up,Adriana Partimpim,Fico Assim Sem Você,43,18,162,,,,
40,up,Maluma,Felices los 4,41,18,162,,,,
41,up,Adriana Calcanhotto,Esquadros,49,24,154,,,,
42,up,Maluma,Hawái,46,2,124,63,2020-08-09,2,2020-09-20
43,down,ROSALÍA,CHICKEN TERIYAKI,33,3,42,,,,
44,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),29,9,39,,,,
45,up,Frejat,Segredos,47,26,119,,,,
46,up,Manuel Turizo,La Bachata,48,27,18,,,,
47,-,Shakira,Can't Remember to Forget You (feat. Rihanna),-,18,1,,,,
48,up,O Rappa,Me Deixa,50,28,148,,,,
49,down,Anitta & Maluma,El Que Espera,42,3,18,,,,
50,down,KAROL G,PROVENZA,45,13,34,,,,
51,down,ROSALÍA,DIABLO,36,7,39,,,,
52,up,Marisa Monte,Não Vá Embora,53,24,55,,,,
53,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),76,53,2,,,,
54,up,Skank,Vou Deixar,57,27,99,,,,
55,down,Iguinho e Lulinha,Coração Acelera,51,50,8,,,,
56,down,Zezé Di Camargo & Luciano,Você Vai Ver,54,18,137,,,,
57,up,Ana Castela,Nóis É da Roça Bebê,60,44,24,,,,
58,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,125,14,2020-08-02,10,2020-08-23
59,down,Iguinho e Lulinha,"Te Amar, Te Amar",55,23,8,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,63,2,111,3,2020-11-08,1,2020-11-15
61,down,RPM,Olhar 43,58,22,162,,,,
62,up,Os Paralamas do Sucesso,Vital E Sua Moto,67,46,68,,,,
63,up,Frejat,Amor Pra Recomeçar,64,49,121,,,,
64,up,Zé Ramalho,Avôhai (Versão Acústica),74,25,24,,,,
65,down,Shakira & Rauw Alejandro,Te Felicito,62,6,34,,,,
66,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,47,91,,,,
67,down,Shakira,"Whenever, Wherever",59,14,152,33,2020-02-09,33,2020-02-09
68,down,"TINI, Becky G. & Anitta",La Loto,66,2,23,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),68,1,162,37,2019-10-20,37,2019-10-20
70,up,Bad Bunny,MIA (feat. Drake),71,14,148,,,,
71,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,2,162,,,,
72,up,Bad Bunny,Efecto,82,33,27,,,,
73,up,Lulu Santos,Apenas Mais Uma de Amor,83,33,139,,,,
74,up,Lulu Santos,Último Romântico,85,63,56,,,,
75,down,Los Hermanos,Último Romance,72,44,150,,,,
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],77,26,161,,,,
77,down,ROSALÍA,HENTAI,61,5,39,,,,
78,up,Adriana Calcanhotto,Metade,88,39,55,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,2,158,60,2019-10-20,7,2019-11-17
80,up,Titãs,Flores,86,16,17,,,,
81,down,Iguinho e Lulinha,Brincou de Amor,78,57,6,,,,
82,up,Skank,Uma Canção é Pra Issó,91,42,13,,,,
83,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,42,5,,,,
84,-,Arcángel & Bad Bunny,La Jumpa,-,84,1,,,,
85,down,TINI,La Triple T,70,45,10,,,,
86,-,Marisa Monte,Ainda Lembro,-,30,158,,,,
87,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,3,162,,,,
88,down,ROSALÍA,MOTOMAMI,65,9,39,,,,
89,-,José Feliciano,Feliz Navidad,-,11,19,48,2019-12-29,48,2019-12-29
90,up,Caetano Veloso,Sozinho,90,29,124,,,,
91,down,Maluma,11 PM,84,17,137,68,2019-10-06,68,2019-10-06
92,-,Skank,Te Ver,-,43,70,,,,
93,down,Alejandro Sanz,Corazón Partío,89,48,128,,,,
94,-,Bad Bunny,Me Fui de Vacaciones,-,72,1,,,,
95,-,Los Hermanos,Sentimental,-,13,150,,,,
96,down,KAROL G & Ovy On the Drums,CAIRO,69,54,4,,,,
97,down,ROSALÍA,CUUUUuuuuuute,79,11,38,,,,
98,-,Skank,Pacato Cidadão / Let 'Em In,-,75,10,,,,
99,-,Bad Bunny & Jhay Cortez,Tarot,-,44,25,,,,
100,down,Rauw Alejandro,TRACK 4,97,70,5,,,,
