Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Brray & Bad Gyal",Double Team,17,1,2,,,,
2,down,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,22,,,,
3,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,2,16,,,,
4,up,Shakira,Puntería,42,4,2,,,,
5,down,Peso Pluma & Anitta,BELLAKEO,3,1,17,,,,
6,down,Anitta,Mil Veces,5,1,24,,,,
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,230,,,,
8,down,Anitta,Funk Rave,6,1,41,,,,
9,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,7,7,7,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,64,,,,
11,down,Charlie Brown Jr.,Me Encontra,8,4,230,,,,
12,up,Shakira,La Fuerte,57,12,2,,,,
13,down,Anitta,Used To Be,11,1,33,,,,
14,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,10,5,105,,,,
15,up,Shakira,Tiempo Sin Verte,63,15,2,,,,
16,up,KAROL G,TQG,21,2,58,,,,
17,down,Anitta,Envolver,9,1,125,,,,
18,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,100,,,,
19,down,Skank,Ainda Gosto Dela,13,8,230,,,,
20,up,Shakira,Cómo Dónde y Cuándo,64,20,2,,,,
21,down,Zé Ramalho,Chão de Giz,19,6,230,,,,
22,up,Shakira,(Entre Paréntesis),68,22,2,,,,
23,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,230,,,,
24,up,Shakira & Ozuna,Monotonía,55,3,71,,,,
25,down,Bad Gyal & Anitta,Bota Niña,15,15,12,,,,
26,down,Zezé Di Camargo & Luciano,Você Vai Ver,25,18,205,,,,
27,up,Shakira,Cohete,67,27,2,,,,
28,down,Skank,Sutilmente,20,4,230,,,,
29,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),18,1,45,,,,
30,up,Shakira & Rauw Alejandro,Te Felicito,70,6,65,,,,
31,down,Skank,Dois Rios,22,18,229,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,230,,,,
33,down,Adriana Calcanhotto,Esquadros,26,24,222,,,,
34,up,Shakira,Nassau,69,34,2,,,,
35,up,Shakira,Última,72,35,2,,,,
36,down,Adriana Calcanhotto,Mentiras,30,25,164,,,,
37,down,Anitta & J Balvin,Downtown,24,2,230,,,,
38,down,Zeca Baleiro,Telegrama,28,20,230,,,,
39,down,Frejat,Segredos,32,26,187,,,,
40,down,Kali Uchis,Igual Que Un Ángel,27,4,12,,,,
41,down,ROSALÍA,DESPECHÁ,31,1,88,,,,
42,down,Skank,Vou Deixar,36,27,167,,,,
43,up,Zé Ramalho,Avôhai (Versão Acústica),53,25,92,,,,
44,up,Shakira & Manuel Turizo,Copa Vacía,73,11,17,,,,
45,down,Bad Bunny,MONACO,33,4,25,,,,
46,down,KAROL G & Tiësto,CONTIGO,29,7,7,,,,
47,up,Shakira,Acróstico,74,12,11,,,,
48,down,Kali Uchis,telepatía,34,1,176,27,2021-02-28,6,2021-03-28
49,down,Vanessa da Mata,Amado,43,27,159,,,,
50,up,Shakira & Fuerza Regida,El Jefe,75,14,8,,,,
51,down,Adriana Partimpim,Fico Assim Sem Você,38,18,230,,,,
52,down,Ana Castela,Boiadeira,49,17,92,,,,
53,down,Dj Chris No Beat & Luan Pereira,Tapinha,41,8,86,,,,
54,down,Shakira,Can't Remember to Forget You (feat. Rihanna),37,18,69,,,,
55,down,Farruko,Pepas,50,3,140,,,,
56,down,Skank,Uma Canção é Pra Issó,44,42,79,,,,
57,up,Titãs,Bichos Escrotos,82,35,49,,,,
58,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,26,218,,,,
59,up,RPM,Olhar 43,62,22,230,,,,
60,down,O Rappa,Me Deixa,51,28,216,,,,
61,down,Lulu Santos,Apenas Mais Uma de Amor,52,34,207,,,,
62,down,Shakira,Chantaje (feat. Maluma),45,12,230,,,,
63,down,KAROL G & Nicki Minaj,Tusa,48,1,230,29,2019-11-17,5,2020-02-02
64,down,Anitta & Melody,Mil Vezes (Remix),35,4,13,,,,
65,down,Bad Bunny & Jhay Cortez,Dakiti,39,2,178,3,2020-11-08,1,2020-11-15
66,up,Frejat,Amor Pra Recomeçar,76,51,186,,,,
67,-,Maluma,Felices los 4,-,18,222,,,,
68,-,Caetano Veloso,Sozinho,-,29,145,,,,
69,down,Maluma,Hawái,58,2,192,63,2020-08-09,2,2020-09-20
70,up,Danntz!,BEAT DE BANDIDO (feat. SO ELETROFUNK BOM),100,44,2,,,,
71,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,47,154,,,,
72,up,Shakira,"Whenever, Wherever",77,14,219,33,2020-02-09,33,2020-02-09
73,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,59,11,124,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,184,94,2021-01-31,47,2021-03-07
75,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],61,1,35,,,,
76,down,Heitor Costa,Pássaro Noturno,46,22,21,,,,
77,up,Shakira,Puntería (Vinyl Version),78,77,2,,,,
78,up,Shakira,"Bzrp Music Sessions, Vol. 53 (Tiësto Remix)",81,78,2,,,,
79,down,ROSALÍA,LA FAMA (feat. The Weeknd),54,2,123,,,,
80,up,Los Hermanos,Último Romance,85,44,205,,,,
81,-,Adriana Calcanhotto,Metade,-,39,102,,,,
82,down,Anitta,Me Gusta (with Cardi B & Myke Towers),40,1,185,31,2020-09-27,31,2020-09-27
83,down,Manuel Turizo,La Bachata,80,27,84,,,,
84,-,Alejandro Sanz,Corazón Partío,-,48,176,,,,
85,up,Titãs,Homem Primata,96,38,51,,,,
86,down,Lulu Santos,Tudo Azul,84,62,8,,,,
87,up,Titãs,Polícia,99,48,35,,,,
88,-,Luis Miguel,La Barca,-,63,42,,,,
89,up,RPM,Louras Geladas,92,74,19,,,,
90,down,ROSALÍA,SAOKO,60,2,110,,,,
91,up,O Rappa,O Que Sobrou do Céu,94,69,68,,,,
92,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,71,29,91,,,,
93,down,Guilherme Silva,Barquinha de Ouro,90,33,19,,,,
94,-,Bad Bunny,Moscow Mule,-,9,92,,,,
95,-,Laura Pausini,La Solitudine,-,83,6,,,,
96,down,KAROL G & Peso Pluma,QLONA,93,31,34,,,,
97,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,86,4,99,,,,
98,down,Lulu Santos,Último Romântico,97,63,111,,,,
99,down,Os Paralamas do Sucesso,Vital E Sua Moto,91,46,136,,,,
100,down,Exaltasamba,Telegrama,89,51,25,,,,
