Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,49,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,12,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,154,,,,
4,up,Anitta,Gata,4,2,27,,,,
5,up,Charlie Brown Jr.,Me Encontra,5,4,154,,,,
6,up,Zé Ramalho,Chão de Giz,10,6,154,,,,
7,up,Marisa Monte,Amor I Love You,14,6,47,,,,
8,down,ROSALÍA,SAOKO,7,2,37,,,,
9,up,Skank,Ainda Gosto Dela,12,8,154,,,,
10,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,4,23,,,,
11,down,ROSALÍA,BIZCOCHITO,9,5,31,,,,
12,down,Dj Chris No Beat & Luan Pereira,Tapinha,8,8,10,,,,
13,up,Skank,Sutilmente,15,4,154,,,,
14,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,13,6,24,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,154,,,,
16,down,ROSALÍA,LA FAMA (feat. The Weeknd),11,2,49,,,,
17,down,Anitta & J Balvin,Downtown,16,2,154,,,,
18,up,Anitta,Me Gusta (with Cardi B & Myke Towers),21,1,109,31,2020-09-27,31,2020-09-27
19,down,Farruko,Pepas,18,3,64,,,,
20,up,ROSALÍA,CANDY,22,2,31,,,,
21,up,Ana Castela,Boiadeira,25,17,16,,,,
22,down,Anitta & Maluma,El Que Espera,19,3,10,,,,
23,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),20,8,34,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,28,6,154,,,,
25,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,24,5,29,,,,
26,up,Skank,Dois Rios,30,18,153,,,,
27,up,ROSALÍA,CHICKEN TERIYAKI,27,3,34,,,,
28,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),26,9,31,,,,
29,down,Bad Bunny,Tití Me Preguntó,23,6,23,,,,
30,up,Mc Daniel,Balmain (feat. Caio Passos),92,3,2,,,,
31,up,Zeca Baleiro,Telegrama,32,20,154,,,,
32,down,ROSALÍA,DIABLO,31,7,31,,,,
33,down,Bad Bunny,Moscow Mule,29,9,23,,,,
34,up,Manuel Turizo,La Bachata,35,27,10,,,,
35,up,Kali Uchis,telepatía,37,1,100,27,2021-02-28,6,2021-03-28
36,up,RPM,Olhar 43,43,22,154,,,,
37,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,36,11,49,,,,
38,up,Adriana Calcanhotto,Esquadros,42,24,146,,,,
39,up,Adriana Partimpim,Fico Assim Sem Você,50,18,154,,,,
40,down,Gabriel Sater & João Carlos Martins,Amor de Índio,33,12,22,,,,
41,down,KAROL G & Nicki Minaj,Tusa,34,1,154,29,2019-11-17,5,2020-02-02
42,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,2,108,94,2021-01-31,47,2021-03-07
43,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,2,117,14,2020-08-02,10,2020-08-23
44,down,Frejat,Segredos,38,26,111,,,,
45,up,Zezé Di Camargo & Luciano,Você Vai Ver,58,18,129,,,,
46,up,O Rappa,Me Deixa,59,28,140,,,,
47,down,KAROL G,PROVENZA,40,13,26,,,,
48,up,Skank,Vou Deixar,62,27,91,,,,
49,up,ROSALÍA,CHIRI,51,10,6,,,,
50,down,Maluma,Hawái,45,2,116,63,2020-08-09,2,2020-09-20
51,down,ROSALÍA,MOTOMAMI,44,9,31,,,,
52,up,Os Paralamas do Sucesso,Vital E Sua Moto,63,46,60,,,,
53,up,Marisa Monte,Não Vá Embora,61,24,47,,,,
54,down,Shakira,Chantaje (feat. Maluma),53,12,154,,,,
55,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,54,29,23,,,,
56,down,ROSALÍA,HENTAI,47,5,31,,,,
57,up,Zé Ramalho,Avôhai (Versão Acústica),68,25,16,,,,
58,down,Shakira & Rauw Alejandro,Te Felicito,56,6,26,,,,
59,down,Maluma,Felices los 4,55,18,154,,,,
60,down,"TINI, Becky G. & Anitta",La Loto,52,2,15,,,,
61,down,Vanessa da Mata,Amado,57,27,83,,,,
62,down,Ana Castela,Nóis É da Roça Bebê,48,44,16,,,,
63,up,Frejat,Amor Pra Recomeçar,64,49,113,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,7,16,,,,
65,up,Kali Uchis,NO HAY LEY,67,13,7,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),65,1,154,37,2019-10-20,37,2019-10-20
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,2,154,,,,
68,up,Los Hermanos,Último Romance,71,44,142,,,,
69,up,ROSALÍA,CUUUUuuuuuute,69,11,31,,,,
70,down,Bad Bunny & Jhay Cortez,Dakiti,60,2,103,3,2020-11-08,1,2020-11-15
71,up,Caetano Veloso,Sozinho,73,29,116,,,,
72,up,Lulu Santos,Último Romântico,82,63,48,,,,
73,down,Mc Daniel,Revoada,66,6,6,,,,
74,up,Skank,Te Ver,93,43,63,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,3,154,,,,
76,up,Los Hermanos,Sentimental,87,13,143,,,,
77,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],86,26,153,,,,
78,up,Tulipa Ruiz,Habilidades Extraordinárias,81,43,4,,,,
79,down,ROSALÍA,BULERÍAS,72,12,31,,,,
80,up,Marisa Monte,Ainda Lembro,97,30,151,,,,
81,down,ROSALÍA,LA KILIÉ,74,8,6,,,,
82,up,Adriana Calcanhotto,Metade,94,39,47,,,,
83,-,ROSALÍA,Malamente,-,25,118,,,,
84,up,Skank,Uma Canção é Pra Issó,91,42,5,,,,
85,down,ROSALÍA & Travis Scott,TKN,79,1,122,96,2020-05-31,21,2020-06-07
86,down,Lulu Santos,Apenas Mais Uma de Amor,77,33,131,,,,
87,down,ROSALÍA,G3 N15,75,13,31,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,2,150,60,2019-10-20,7,2019-11-17
89,up,Shakira,"Whenever, Wherever",89,14,144,33,2020-02-09,33,2020-02-09
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),84,47,83,,,,
91,down,Bad Bunny & Jhay Cortez,Tarot,76,44,23,,,,
92,-,ROSALÍA,COMO UN G,-,17,30,,,,
93,down,ROSALÍA,DELIRIO DE GRANDEZA,85,15,31,,,,
94,-,Titãs,Flores,-,16,11,,,,
95,-,Raimundos,Eu Quero Ver o Oco,-,41,64,,,,
96,up,Bad Bunny & Rauw Alejandro,Party,98,30,23,,,,
97,-,Skank,Pacato Cidadão / Let 'Em In,-,75,7,,,,
98,down,Bad Bunny,Efecto,78,33,22,,,,
99,up,Daniel Santacruz,Lento,99,45,15,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,148,,,,
