Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,10,,,,
2,up,Anitta,Envolver,2,1,71,,,,
3,up,KAROL G,TQG,3,2,4,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,176,,,,
5,up,ROSALÍA,DESPECHÁ,5,1,34,,,,
6,up,Mc Daniel,Balmain (feat. Caio Passos),6,3,24,,,,
7,up,Charlie Brown Jr.,Me Encontra,8,4,176,,,,
8,down,ROSALÍA,LLYLM,7,3,8,,,,
9,up,Marisa Monte,Amor I Love You,10,6,69,,,,
10,up,Shakira & Ozuna,Monotonía,12,3,22,,,,
11,down,Skank,Ainda Gosto Dela,9,8,176,,,,
12,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,14,6,46,,,,
13,up,Zé Ramalho,Chão de Giz,13,6,176,,,,
14,down,Skank,Sutilmente,11,4,176,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),16,12,176,,,,
16,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,18,5,51,,,,
17,up,Mc Daniel,Revoada,17,6,28,,,,
18,up,Dj Chris No Beat & Luan Pereira,Tapinha,19,8,32,,,,
19,up,Skank,Dois Rios,20,18,175,,,,
20,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),15,8,56,,,,
21,up,ROSALÍA,SAOKO,21,2,59,,,,
22,up,Anitta & J Balvin,Downtown,22,2,176,,,,
23,up,ROSALÍA,LA FAMA (feat. The Weeknd),29,2,71,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,176,,,,
25,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,26,2,130,94,2021-01-31,47,2021-03-07
26,up,Kali Uchis,telepatía,33,1,122,27,2021-02-28,6,2021-03-28
27,up,Skank,Vou Deixar,30,27,113,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,24,4,45,,,,
29,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,31,11,71,,,,
30,up,Zeca Baleiro,Telegrama,34,20,176,,,,
31,up,Shakira,Can't Remember to Forget You (feat. Rihanna),41,18,15,,,,
32,up,Shakira,Chantaje (feat. Maluma),43,12,176,,,,
33,up,Titãs,Flores,39,16,31,,,,
34,up,TINI,Cupido,51,34,5,,,,
35,down,Anitta,Gata,28,2,49,,,,
36,up,Vanessa da Mata,Amado,38,27,105,,,,
37,down,Shakira,"Whenever, Wherever",36,14,166,33,2020-02-09,33,2020-02-09
38,down,Anitta,Me Gusta (with Cardi B & Myke Towers),35,1,131,31,2020-09-27,31,2020-09-27
39,up,Marisa Monte,Não Vá Embora,54,24,69,,,,
40,down,Farruko,Pepas,37,3,86,,,,
41,up,Raimundos,Eu Quero Ver o Oco,94,41,67,,,,
42,down,KAROL G,PROVENZA,27,13,48,,,,
43,up,Adriana Calcanhotto,Esquadros,53,24,168,,,,
44,down,Bad Bunny,Tití Me Preguntó,40,6,45,,,,
45,down,Frejat,Segredos,42,26,133,,,,
46,up,KAROL G & Nicki Minaj,Tusa,47,1,176,29,2019-11-17,5,2020-02-02
47,down,Iguinho e Lulinha,"Te Amar, Te Amar",46,23,22,,,,
48,down,Shakira & Rauw Alejandro,Te Felicito,45,6,48,,,,
49,up,Ana Castela,Boiadeira,50,17,38,,,,
50,down,KAROL G & Romeo Santos,X SI VOLVEMOS,32,21,7,,,,
51,up,Zezé Di Camargo & Luciano,Você Vai Ver,56,18,151,,,,
52,down,Adriana Partimpim,Fico Assim Sem Você,48,18,176,,,,
53,down,O Rappa,Me Deixa,49,28,162,,,,
54,down,Manuel Turizo,La Bachata,44,27,32,,,,
55,down,RPM,Olhar 43,52,22,176,,,,
56,up,ROSALÍA,CANDY,62,2,53,,,,
57,up,Iguinho e Lulinha,Brincou de Amor,61,57,20,,,,
58,up,ROSALÍA,BIZCOCHITO,63,5,53,,,,
59,down,KAROL G,TUS GAFITAS,25,10,4,,,,
60,down,Bad Bunny,Moscow Mule,57,9,45,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,59,29,45,,,,
62,down,Frejat,Amor Pra Recomeçar,60,51,135,,,,
63,down,Skank,Te Ver,55,43,84,,,,
64,up,Maluma,Felices los 4,67,18,176,,,,
65,down,Os Paralamas do Sucesso,Vital E Sua Moto,64,46,82,,,,
66,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),78,9,52,,,,
67,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,51,,,,
68,down,Adriana Calcanhotto,Mentiras,66,25,110,,,,
69,down,Skank,Uma Canção é Pra Issó,65,42,27,,,,
70,up,Maluma,Hawái,70,2,138,63,2020-08-09,2,2020-09-20
71,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),68,2,176,,,,
72,up,Zé Ramalho,Avôhai (Versão Acústica),77,25,38,,,,
73,up,Lulu Santos,Apenas Mais Uma de Amor,75,38,153,,,,
74,up,Alejandro Sanz,Corazón Partío,95,48,140,,,,
75,down,Pedro Capó & Farruko,Calma (Remix),73,1,176,37,2019-10-20,37,2019-10-20
76,down,Los Hermanos,Último Romance,72,44,164,,,,
77,down,Bad Bunny,MIA (feat. Drake),69,14,162,,,,
78,up,ROSALÍA,CHICKEN TERIYAKI,85,3,55,,,,
79,up,Adriana Calcanhotto,Metade,81,39,68,,,,
80,down,"TINI, Becky G. & Anitta",La Loto,71,2,37,,,,
81,up,Lulu Santos,Último Romântico,93,63,69,,,,
82,down,Iguinho e Lulinha,Coração Acelera,80,50,22,,,,
83,up,Marisa Monte,Ainda Lembro,86,30,170,,,,
84,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,2,139,14,2020-08-02,10,2020-08-23
85,up,ROSALÍA,DIABLO,89,7,50,,,,
86,up,Bad Bunny & Jhay Cortez,Dakiti,88,2,125,3,2020-11-08,1,2020-11-15
87,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,3,172,,,,
88,up,Caetano Veloso,Sozinho,97,29,130,,,,
89,up,Skank,Pacato Cidadão / Let 'Em In,92,75,17,,,,
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),76,47,105,,,,
91,down,Marisa Monte,O Que Me Importa,79,48,32,,,,
92,up,Shakira & Maluma,Clandestino,96,25,140,,,,
93,-,O Rappa,Lado B Lado A,-,88,12,,,,
94,down,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,58,8,4,,,,
95,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],90,26,173,,,,
96,down,Yandel & Feid,Yandel 150,91,86,2,,,,
97,up,Los Hermanos,Sentimental,98,13,154,,,,
98,-,Raimundos,Andar Na Pedra,-,98,1,,,,
99,-,ROSALÍA,HENTAI,-,5,43,,,,
100,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),100,2,170,60,2019-10-20,7,2019-11-17
