Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,45,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,8,,,,
3,up,Anitta,Gata,3,2,23,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,4,19,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,150,,,,
6,up,ROSALÍA,SAOKO,6,2,33,,,,
7,down,ROSALÍA,BIZCOCHITO,5,5,27,,,,
8,up,ROSALÍA,LA KILIÉ,49,8,2,,,,
9,down,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,45,,,,
10,up,ROSALÍA,CHIRI,52,10,2,,,,
11,up,ROSALÍA,CANDY,12,2,27,,,,
12,down,Skank,Sutilmente,8,4,150,,,,
13,down,Dj Chris No Beat & Luan Pereira,Tapinha,10,8,6,,,,
14,up,ROSALÍA,CHICKEN TERIYAKI,15,3,30,,,,
15,down,Charlie Brown Jr.,Me Encontra,14,4,150,,,,
16,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),18,9,27,,,,
17,down,Anitta & Maluma,El Que Espera,9,3,6,,,,
18,up,ROSALÍA,DIABLO,22,7,27,,,,
19,down,Marisa Monte,Amor I Love You,16,6,43,,,,
20,up,ROSALÍA,AISLAMIENTO,63,20,2,,,,
21,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,17,6,20,,,,
22,up,Zé Ramalho,Chão de Giz,24,6,150,,,,
23,up,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),79,23,2,,,,
24,down,Kali Uchis,NO HAY LEY,13,13,3,,,,
25,down,Farruko,Pepas,20,3,60,,,,
26,up,ROSALÍA,MOTOMAMI,28,9,27,,,,
27,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,26,5,25,,,,
28,down,Anitta & J Balvin,Downtown,25,2,150,,,,
29,up,ROSALÍA,HENTAI,36,5,27,,,,
30,up,ROSALÍA,LAX,74,30,2,,,,
31,down,Anitta,Me Gusta (with Cardi B & Myke Towers),19,1,105,31,2020-09-27,31,2020-09-27
32,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),41,2,113,14,2020-08-02,10,2020-08-23
33,up,ROSALÍA & Chencho Corleone,CANDY (Remix),80,33,2,,,,
34,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),23,8,30,,,,
35,down,Ana Castela,Boiadeira,21,17,12,,,,
36,down,Skank,Ainda Gosto Dela,33,8,150,,,,
37,down,Bad Bunny,Tití Me Preguntó,29,6,19,,,,
38,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),30,12,150,,,,
39,up,ROSALÍA,CUUUUuuuuuute,40,11,27,,,,
40,up,Sergio Mendes,Oba-La-La,53,13,13,,,,
41,up,ROSALÍA,BULERÍAS,46,12,27,,,,
42,up,ROSALÍA,G3 N15,50,13,27,,,,
43,down,Bad Bunny,Moscow Mule,32,9,19,,,,
44,down,Luis Fonsi & Daddy Yankee,Despacito,35,6,150,,,,
45,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,7,12,,,,
46,up,ROSALÍA,SAKURA,86,19,22,,,,
47,down,Zeca Baleiro,Telegrama,38,20,150,,,,
48,down,Maluma,Hawái,37,2,112,63,2020-08-09,2,2020-09-20
49,up,ROSALÍA,DELIRIO DE GRANDEZA,71,15,27,,,,
50,up,ROSALÍA,COMO UN G,92,17,27,,,,
51,down,Kali Uchis,telepatía,43,1,96,27,2021-02-28,6,2021-03-28
52,down,KAROL G & Nicki Minaj,Tusa,39,1,150,29,2019-11-17,5,2020-02-02
53,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,47,11,45,,,,
54,up,Skank,Dois Rios,59,18,149,,,,
55,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular 2,27,24,5,,,,
56,down,Gabriel Sater & João Carlos Martins,Amor de Índio,34,12,18,,,,
57,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,2,104,94,2021-01-31,47,2021-03-07
58,down,RPM,Olhar 43,48,22,150,,,,
59,down,Frejat,Segredos,57,26,107,,,,
60,down,Ana Castela,Nóis É da Roça Bebê,55,44,12,,,,
61,down,"TINI, Becky G. & Anitta",La Loto,42,2,11,,,,
62,down,KAROL G,PROVENZA,44,13,22,,,,
63,down,Adriana Calcanhotto,Esquadros,62,24,142,,,,
64,down,Maluma,Felices los 4,56,18,150,,,,
65,up,Adriana Partimpim,Fico Assim Sem Você,65,18,150,,,,
66,down,O Rappa,Me Deixa,60,28,136,,,,
67,down,Marisa Monte,Não Vá Embora,64,24,43,,,,
68,down,Os Paralamas do Sucesso,Vital E Sua Moto,54,46,56,,,,
69,down,ROSALÍA & Travis Scott,TKN,58,1,118,96,2020-05-31,21,2020-06-07
70,down,Shakira & Rauw Alejandro,Te Felicito,61,6,22,,,,
71,up,Shakira,Chantaje (feat. Maluma),78,12,150,,,,
72,down,Skank,Vou Deixar,69,27,87,,,,
73,up,Vanessa da Mata,Amado,85,27,79,,,,
74,down,Manuel Turizo,La Bachata,72,27,6,,,,
75,up,Frejat,Amor Pra Recomeçar,91,49,109,,,,
76,up,ROSALÍA,Abcdefg,95,21,22,,,,
77,up,Pedro Capó & Farruko,Calma (Remix),82,1,150,37,2019-10-20,37,2019-10-20
78,down,Bad Bunny & Jhay Cortez,Dakiti,76,2,99,3,2020-11-08,1,2020-11-15
79,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,67,29,19,,,,
80,down,Zezé Di Camargo & Luciano,Você Vai Ver,66,18,125,,,,
81,down,Bad Bunny,Efecto,75,33,18,,,,
82,up,Los Hermanos,Último Romance,94,44,138,,,,
83,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,2,150,,,,
84,down,Becky G. & KAROL G,MAMIII,68,9,32,,,,
85,up,ROSALÍA,Thank Yu :),87,85,2,,,,
86,down,Daniel Santacruz,Lento,83,45,11,,,,
87,up,Zé Ramalho,Avôhai (Versão Acústica),90,25,12,,,,
88,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,3,150,,,,
89,down,Maluma,11 PM,84,17,129,68,2019-10-06,68,2019-10-06
90,up,Caetano Veloso,Sozinho,93,29,112,,,,
91,-,Bad Bunny,Yonaguni,-,7,60,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,73,44,19,,,,
93,up,Lulu Santos,Apenas Mais Uma de Amor,100,33,127,,,,
94,up,Skank,Te Ver,96,43,59,,,,
95,-,Lulu Santos,Último Romântico,-,63,44,,,,
96,down,Bad Bunny & Rauw Alejandro,Party,89,30,19,,,,
97,-,Adriana Calcanhotto,Metade,-,39,43,,,,
98,down,ROSALÍA,Malamente,88,25,117,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,148,60,2019-10-20,7,2019-11-17
100,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,26,149,,,,
