Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,6,31,2020-09-27,31,2020-09-27
2,up,Maluma,Hawái,3,2,13,63,2020-08-09,2,2020-09-20
3,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),2,1,15,,,,
4,up,KAROL G & Nicki Minaj,Tusa,4,1,51,29,2019-11-17,5,2020-02-02
5,up,Mc Lipi,Só Gratidão,7,5,3,,,,
6,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),5,2,14,14,2020-08-02,10,2020-08-23
7,down,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,51,,,,
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,51,60,2019-10-20,7,2019-11-17
9,down,ROSALÍA & Travis Scott,TKN,8,1,22,96,2020-05-31,21,2020-06-07
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,51,,,,
11,down,Pedro Capó & Farruko,Calma (Remix),10,1,51,37,2019-10-20,37,2019-10-20
12,up,"Ozuna, Doja Cat & Sia",Del Mar,28,12,8,,,,
13,down,Anitta & J Balvin,Downtown,12,2,51,,,,
14,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,51,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,3,51,,,,
16,up,Charlie Brown Jr.,Me Encontra,17,4,51,,,,
17,up,Ir-Sais,Dream Girl,18,3,24,,,,
18,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],16,14,8,23,2020-09-13,18,2020-10-18
19,down,Skank,Sutilmente,15,4,51,,,,
20,down,Shakira,Chantaje (feat. Maluma),19,12,51,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,4,51,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,12,51,,,,
23,down,Maluma,Felices los 4,21,18,51,,,,
24,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,15,51,,,,
25,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),27,22,12,,,,
26,down,Zeca Baleiro,Telegrama,22,20,51,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,5,29,74,2020-04-19,18,2020-08-09
28,down,Bad Bunny,MIA (feat. Drake),26,14,51,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,26,51,,,,
30,up,Rauw Alejandro & Camilo,Tattoo (Remix),36,19,16,66,2020-07-26,14,2020-08-09
31,up,Nicky Jam & J Balvin,X,33,22,51,,,,
32,down,Shakira & Anuel AA,Me Gusta,30,7,41,73,2020-01-19,50,2020-03-15
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,51,3,2019-10-06,3,2019-10-06
34,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),40,32,5,,,,
35,up,Shakira & Maluma,Clandestino,35,25,51,,,,
36,up,Adriana Partimpim,Fico Assim Sem Você,37,18,51,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,12,51,21,2019-10-06,19,2019-10-13
38,up,Lele Pons & Guaynaa,Se Te Nota,55,30,3,81,2020-09-27,36,2020-11-15
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,32,23,,,,
40,up,Skank,Ainda Gosto Dela,49,8,51,,,,
41,down,Ozuna,Caramelo,31,18,20,65,2020-06-28,27,2020-08-16
42,up,Ozuna & Camilo,Despeinada,42,39,7,97,2020-09-20,40,2020-10-04
43,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),43,32,21,,,,
44,down,KAROL G,"Ay, DiOs Mío!",38,33,16,48,2020-08-09,24,2020-09-06
45,up,Marisa Monte,Ainda Lembro,48,30,51,,,,
46,up,Camilo,Vida de Rico,50,37,5,33,2020-10-04,19,2020-11-08
47,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),34,27,10,52,2020-08-30,37,2020-09-20
48,down,Becky G.,MALA SANTA,39,4,51,87,2019-10-27,87,2019-10-27
49,down,Zé Ramalho,Chão de Giz,46,6,51,,,,
50,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,76,35,2,91,2020-11-01,64,2020-11-22
51,down,Maluma,11 PM,41,17,51,68,2019-10-06,68,2019-10-06
52,down,Shakira,"Whenever, Wherever",47,14,51,33,2020-02-09,33,2020-02-09
53,up,RPM,Olhar 43,61,22,51,,,,
54,up,Mc Balakinha & MC Morena,Macete 2,54,30,12,,,,
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,26,51,,,,
56,down,Skank,Dois Rios,51,18,51,,,,
57,down,Carlos Vives & Shakira,La Bicicleta,56,38,51,,,,
58,up,1Kilo,Duro Igual Concreto,60,32,51,,,,
59,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),69,21,10,67,2020-10-18,38,2020-11-15
60,up,Los Hermanos,Último Romance,81,44,51,,,,
61,up,Adriana Calcanhotto,Esquadros,70,24,51,,,,
62,down,Lulu Santos,Apenas Mais Uma de Amor,45,33,51,,,,
63,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",65,13,51,27,2019-10-06,27,2019-10-06
64,down,Ozuna & Anitta,Muito Calor,58,8,51,,,,
65,down,Gustavo Lima,A Gente Fez Amor (Ao Vivo),62,62,6,,,,
66,up,Zezé Di Camargo & Luciano,Você Vai Ver,66,18,27,,,,
67,down,Alejandro Sanz,Corazón Partío,63,48,51,,,,
68,down,ROSALÍA,Malamente,59,25,51,,,,
69,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,50,51,,,,
70,down,Adriana Calcanhotto,Mentiras,57,25,46,,,,
71,up,Caetano Veloso,Sozinho,97,29,13,,,,
72,-,KAROL G,BICHOTA,-,25,1,95,2020-11-01,4,2021-01-03
73,up,J Balvin & Willy William,Mi Gente (Alesso Remix),78,64,10,,,,
74,up,J Balvin & Willy William,Mi Gente,80,19,50,,,,
75,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),53,22,21,,,,
76,up,Mc Balakinha,Não Tô Ligando (feat. MC Danny),79,67,13,,,,
77,up,J Balvin,Azul,96,28,30,99,2020-03-29,70,2020-06-28
78,down,Ricky Martin,Livin' la Vida Loca,67,38,50,,,,
79,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,72,46,6,93,2020-09-20,66,2020-09-27
80,down,Los Hermanos,Sentimental,71,13,48,,,,
81,down,Jennifer Lopez & Maluma,Pa' Ti,75,16,5,,,,
82,down,Shakira,Me Enamoré,74,31,51,,,,
83,-,Natti Natasha & Ozuna,Criminal,-,47,50,,,,
84,down,O Rappa,Me Deixa,73,28,40,,,,
85,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,37,,,,
86,-,J Balvin,Rojo,-,10,34,36,2020-03-08,35,2020-03-29
87,-,"Heavy Baile, Valesca Popozuda & Larinhx",Me Come e Some (feat. Leo Justi),-,87,1,,,,
88,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,41,,,,
89,down,CNCO,Beso,85,34,9,,,,
90,down,Greg Ferreira,Mlk Sonhador,77,46,6,,,,
91,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],68,41,30,,,,
92,down,Shakira,Perro Fiel (feat. Nicky Jam),88,40,47,,,,
93,-,Frejat,Amor Pra Recomeçar,-,49,44,,,,
94,down,Raimundos,I Saw You Saying (That You Say That You Saw),92,67,20,,,,
95,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),90,33,47,,,,
96,-,Becky G. & Natti Natasha,Sin Pijama,-,51,35,,,,
97,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,26,,,,
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,44,7,,,,
99,-,Farruko,La Tóxica,-,89,1,69,2020-09-20,24,2020-11-15
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",98,77,20,,,,
