Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,13,29,2019-11-17,5,2020-02-02
2,down,Pedro Capó & Farruko,Calma (Remix),1,1,13,37,2019-10-20,37,2019-10-20
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,13,60,2019-10-20,7,2019-11-17
4,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,13,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,4,13,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,13,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,13,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,13,,,,
9,up,Doni,Te Amo Sem Compromisso,11,2,13,,,,
10,down,Anitta & J Balvin,Downtown,9,2,13,,,,
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,13,3,2019-10-06,3,2019-10-06
12,down,Shakira & Anuel AA,Me Gusta,7,7,3,73,2020-01-19,50,2020-03-15
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,12,13,21,2019-10-06,19,2019-10-13
14,up,Skank,Sutilmente,15,4,13,,,,
15,down,Ozuna & Anitta,Muito Calor,14,8,13,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,14,13,,,,
17,up,Shakira,Chantaje (feat. Maluma),17,12,13,,,,
18,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,13,13,27,2019-10-06,27,2019-10-06
19,down,Charlie Brown Jr.,Me Encontra,18,4,13,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,15,13,,,,
21,up,Claudia Leitte,Perigosinha,38,5,8,,,,
22,down,Maluma,Felices los 4,21,18,13,,,,
23,down,Marisa Monte,Amor I Love You,22,6,13,,,,
24,down,Mc Anonimo,Pagou De Superada,23,23,13,,,,
25,up,ROSALÍA,Malamente,35,25,13,,,,
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,20,13,53,2019-10-06,53,2019-10-06
27,down,Maluma,11 PM,26,17,13,68,2019-10-06,68,2019-10-06
28,down,J Balvin,Morado,24,16,4,72,2020-01-19,50,2020-03-29
29,down,Adriana Partimpim,Fico Assim Sem Você,28,18,13,,,,
30,down,Nicky Jam & J Balvin,X,29,22,13,,,,
31,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,13,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,26,13,,,,
33,down,Camilo & Pedro Capó,Tutu,32,23,13,17,2019-10-06,15,2019-10-13
34,up,Shakira & Maluma,Clandestino,34,25,13,,,,
35,down,Nicky Jam & Daddy Yankee,Muévelo,33,20,4,,,,
36,up,Bad Bunny,Vete,37,14,11,55,2019-11-24,12,2019-12-01
37,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),31,23,13,94,2019-10-20,94,2019-10-20
38,up,Zé Ramalho,Chão de Giz,42,6,13,,,,
39,up,Zeca Baleiro,Telegrama,39,20,13,,,,
40,up,Marisa Monte,Não Vá Embora,40,24,13,,,,
41,down,1Kilo,Duro Igual Concreto,36,32,13,,,,
42,up,"J. バルヴィン, ジェオン & Anitta",Machika,46,38,13,,,,
43,up,Skank,Ainda Gosto Dela,49,8,13,,,,
44,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),43,33,13,,,,
45,down,Pedro Capó,Calma,41,28,13,,,,
46,up,Maluma & J Balvin,Qué Pena,53,22,13,37,2019-10-06,33,2019-10-13
47,down,Carlos Viernes,Vamos Pa La Playa,45,24,8,,,,
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,26,13,,,,
49,down,Lulu Santos,Apenas Mais Uma de Amor,44,33,13,,,,
50,up,Ricky Martin,Livin' la Vida Loca,52,38,13,,,,
51,down,Carlos Vives & Shakira,La Bicicleta,47,38,13,,,,
52,up,Shakira,"Whenever, Wherever",56,14,13,33,2020-02-09,33,2020-02-09
53,down,J Balvin & Bad Bunny,LA CANCIÓN,50,44,13,72,2019-10-06,48,2019-11-03
54,down,Bad Bunny & Tainy,Callaita,48,33,13,28,2019-10-06,23,2019-10-20
55,down,Marisa Monte,Ainda Lembro,54,30,13,,,,
56,up,Shakira,Me Enamoré,57,31,13,,,,
57,up,Skank,Dois Rios,59,18,13,,,,
58,up,Los Hermanos,Sentimental,65,13,10,,,,
59,up,"Pedro Sampaio, Felipe Original & JS",Sentadao,77,30,2,,,,
60,up,Los Hermanos,Último Romance,61,44,13,,,,
61,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),78,60,8,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),60,50,13,,,,
63,up,RPM,Olhar 43,67,22,13,,,,
64,up,Natti Natasha & Ozuna,Criminal,69,47,13,,,,
65,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,63,48,13,,,,
66,down,Becky G.,MALA SANTA,55,4,13,87,2019-10-27,87,2019-10-27
67,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],64,41,13,,,,
68,down,Shakira,Perro Fiel (feat. Nicky Jam),66,40,11,,,,
69,-,RBD,Enséñame,-,52,2,,,,
70,down,Adriana Calcanhotto,Esquadros,58,24,13,,,,
71,-,RBD,Este Corazón,-,69,2,,,,
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,32,2,,,,
73,-,RBD,Sálvame,-,64,2,,,,
74,down,J Balvin & Willy William,Mi Gente,70,19,13,,,,
75,-,RBD,Rebelde,-,75,2,,,,
76,-,RBD,Santa No Soy,-,70,2,,,,
77,down,Frejat,Amor Pra Recomeçar,68,49,12,,,,
78,up,CNCO,Reggaetón Lento (Bailemos),92,75,12,,,,
79,-,RBD,Ser O Parecer,-,77,2,,,,
80,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,73,1,,,,
81,-,RBD,Así Soy Yo,-,78,2,,,,
82,down,Ozuna,Hasta Que Salga el Sol,71,28,13,,,,
83,-,RBD,Qué Fue del Amor,-,83,1,,,,
84,-,CNCO,Pretend,-,57,11,,,,
85,up,Paulo Londra,Adán y Eva,99,65,11,,,,
86,down,Alejandro Sanz,Corazón Partío,62,48,13,,,,
87,up,Os Paralamas do Sucesso,Vital E Sua Moto,89,46,10,,,,
88,down,Shakira,La Tortura (feat. Alejandro Sanz),72,34,8,,,,
89,down,Marisa Monte,O Que Me Importa,85,48,8,,,,
90,down,Jennifer Lopez,Baila Conmigo,86,44,12,,,,
91,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,2,,,,
92,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),94,72,11,,,,
93,-,ROSALÍA,QUE NO SALGA LA LUNA (Cap.2: Boda),-,93,1,,,,
94,-,Frejat,Segredos,-,26,8,,,,
95,down,Thalía & Mau y Ricky,Ya Tú Me Conoces,80,80,2,,,,
96,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,72,4,,,,
97,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,74,74,4,60,2020-01-05,24,2020-02-02
98,down,O Rappa,Me Deixa,76,28,10,,,,
99,down,Adriana Calcanhotto,Mentiras,73,25,10,,,,
100,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,66,11,94,2019-11-03,94,2019-11-03
