Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,35,29,2019-11-17,5,2020-02-02
2,up,ROSALÍA & Travis Scott,TKN,4,1,6,96,2020-05-31,21,2020-06-07
3,up,Ir-Sais,Dream Girl,3,3,8,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,35,60,2019-10-20,7,2019-11-17
5,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,35,,,,
6,up,Pedro Capó & Farruko,Calma (Remix),6,1,35,37,2019-10-20,37,2019-10-20
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,5,13,74,2020-04-19,18,2020-08-09
8,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),8,2,35,,,,
9,up,Anitta & J Balvin,Downtown,10,2,35,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,35,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,3,35,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,4,35,,,,
13,up,Skank,Sutilmente,14,4,35,,,,
14,up,Charlie Brown Jr.,Me Encontra,16,4,35,,,,
15,up,Shakira,Chantaje (feat. Maluma),18,12,35,,,,
16,up,Becky G.,MALA SANTA,17,4,35,87,2019-10-27,87,2019-10-27
17,up,Shakira & Anuel AA,Me Gusta,19,7,25,73,2020-01-19,50,2020-03-15
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,15,35,,,,
19,up,Maluma,Felices los 4,24,18,35,,,,
20,up,Bad Bunny,MIA (feat. Drake),22,14,35,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,9,35,3,2019-10-06,3,2019-10-06
22,up,Adriana Partimpim,Fico Assim Sem Você,27,18,35,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),26,12,35,,,,
24,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,22,5,,,,
25,down,Ozuna,Caramelo,23,18,4,65,2020-06-28,27,2020-08-16
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,12,35,21,2019-10-06,19,2019-10-13
27,up,Nicky Jam & J Balvin,X,32,22,35,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,15,2,3,94,2021-01-31,47,2021-03-07
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,35,,,,
30,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,12,12,3,,,,
31,up,Marisa Monte,Ainda Lembro,40,30,35,,,,
32,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,26,35,,,,
33,up,Zé Ramalho,Chão de Giz,35,6,35,,,,
34,up,Skank,Ainda Gosto Dela,41,8,35,,,,
35,up,Shakira & Maluma,Clandestino,42,25,35,,,,
36,down,J Balvin,Rojo,28,10,19,36,2020-03-08,35,2020-03-29
37,down,Maluma,11 PM,36,17,35,68,2019-10-06,68,2019-10-06
38,down,Zeca Baleiro,Telegrama,37,20,35,,,,
39,up,J Balvin,Azul,43,28,15,99,2020-03-29,70,2020-06-28
40,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,34,33,6,31,2020-06-07,31,2020-06-07
41,down,Ozuna & Anitta,Muito Calor,39,8,35,,,,
42,down,Shakira,"Whenever, Wherever",38,14,35,33,2020-02-09,33,2020-02-09
43,up,Skank,Dois Rios,50,18,35,,,,
44,up,1Kilo,Duro Igual Concreto,54,32,35,,,,
45,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),83,45,2,79,2020-07-05,50,2020-07-12
46,up,Lulu Santos,Apenas Mais Uma de Amor,48,33,35,,,,
47,up,Doni,Te Amo Sem Compromisso,56,2,35,,,,
48,up,ROSALÍA,Malamente,49,25,35,,,,
49,up,Camilo,Favorito,58,44,11,32,2020-04-19,18,2020-04-26
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],57,20,35,53,2019-10-06,53,2019-10-06
51,down,Camilo & Pedro Capó,Tutu,46,23,35,17,2019-10-06,15,2019-10-13
52,up,RPM,Olhar 43,52,22,35,,,,
53,up,Los Hermanos,Sentimental,60,13,32,,,,
54,down,Black Eyed Peas & El Alfa,NO MAÑANA,30,30,3,,,,
55,up,Carlos Vives & Shakira,La Bicicleta,55,38,35,,,,
56,up,Natti Natasha & Ozuna,Criminal,64,47,35,,,,
57,down,J Balvin,Amarillo,47,5,16,30,2020-03-29,30,2020-03-29
58,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",51,13,35,27,2019-10-06,27,2019-10-06
59,up,Ricky Martin,Livin' la Vida Loca,66,38,34,,,,
60,up,Adriana Calcanhotto,Esquadros,61,24,35,,,,
61,down,J Balvin,Morado,45,16,26,72,2020-01-19,50,2020-03-29
62,up,Los Hermanos,Último Romance,67,44,35,,,,
63,down,J Balvin & Willy William,Mi Gente,53,19,35,,,,
64,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,50,35,,,,
65,up,Maluma,ADMV (Versión Urbana),73,43,6,,,,
66,up,Adriana Calcanhotto,Mentiras,72,25,30,,,,
67,up,Kany García,Que Pasen los Días (feat. Gusttavo Lima),76,32,5,,,,
68,down,Shakira,Me Enamoré,59,31,35,,,,
69,down,Alejandro Sanz,Corazón Partío,62,48,35,,,,
70,up,Mc Balakinha & MC Danny,Gol Branco,71,70,3,,,,
71,up,Danna Paola,Mala Fama,75,40,16,,,,
72,down,Shakira,Perro Fiel (feat. Nicky Jam),65,40,33,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),98,34,24,,,,
74,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),99,33,35,,,,
75,up,Frejat,Amor Pra Recomeçar,81,49,32,,,,
76,-,6ix9ine,YAYA,-,49,1,31,2020-07-12,31,2020-07-12
77,down,Bad Bunny,Yo Perreo Sola,68,28,19,44,2020-03-08,31,2020-04-19
78,-,Zezé Di Camargo & Luciano,Você Vai Ver,-,18,11,,,,
79,up,Danna Paola,TQ Y YA,93,79,2,,,,
80,up,Raimundos,I Saw You Saying (That You Say That You Saw),87,67,10,,,,
81,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),86,67,5,,,,
