Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,62,,,,
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,2,2,167,,,,
3,up,Mc Daniel,Balmain (feat. Caio Passos),4,3,15,,,,
4,down,ROSALÍA,DESPECHÁ,3,1,25,,,,
5,up,Anitta,Gata,5,2,40,,,,
6,up,Mc Daniel,Revoada,10,6,19,,,,
7,up,Charlie Brown Jr.,Me Encontra,7,4,167,,,,
8,down,Zé Ramalho,Chão de Giz,6,6,167,,,,
9,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,37,,,,
10,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
11,down,Skank,Sutilmente,9,4,167,,,,
12,down,Marisa Monte,Amor I Love You,8,6,60,,,,
13,down,Skank,Ainda Gosto Dela,12,8,167,,,,
14,up,Shakira & Ozuna,Monotonía,17,3,13,,,,
15,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),13,12,167,,,,
16,up,"Junior Person, Dj Vaist & Val Almeida",Habla,86,16,2,,,,
17,down,Bad Bunny,Tití Me Preguntó,14,6,36,,,,
18,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,36,,,,
19,up,Anitta & J Balvin,Downtown,21,2,167,,,,
20,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),15,8,47,,,,
21,down,Farruko,Pepas,20,3,77,,,,
22,up,Anitta,Me Gusta (with Cardi B & Myke Towers),25,1,122,31,2020-09-27,31,2020-09-27
23,down,ROSALÍA,SAOKO,18,2,50,,,,
24,down,Ana Castela,Boiadeira,22,17,29,,,,
25,down,Dj Chris No Beat & Luan Pereira,Tapinha,19,8,23,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,6,167,,,,
27,down,ROSALÍA,LA FAMA (feat. The Weeknd),24,2,62,,,,
28,down,Skank,Dois Rios,26,18,166,,,,
29,up,Vanessa da Mata,Amado,30,27,96,,,,
30,up,Shakira,Can't Remember to Forget You (feat. Rihanna),40,18,6,,,,
31,down,Zeca Baleiro,Telegrama,28,20,167,,,,
32,up,Frejat,Segredos,34,26,124,,,,
33,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,33,5,42,,,,
34,up,Manuel Turizo,La Bachata,36,27,23,,,,
35,down,ROSALÍA,CANDY,31,2,44,,,,
36,up,Kali Uchis,telepatía,46,1,113,27,2021-02-28,6,2021-03-28
37,up,Adriana Partimpim,Fico Assim Sem Você,42,18,167,,,,
38,up,Marisa Monte,Não Vá Embora,38,24,60,,,,
39,down,Bad Bunny,Moscow Mule,35,9,36,,,,
40,down,RPM,Olhar 43,27,22,167,,,,
41,down,KAROL G & Nicki Minaj,Tusa,32,1,167,29,2019-11-17,5,2020-02-02
42,up,Shakira,Chantaje (feat. Maluma),57,12,167,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,2,121,94,2021-01-31,47,2021-03-07
44,down,ROSALÍA & Cardi B,DESPECHÁ RMX,29,10,5,,,,
45,up,TINI,La Triple T,47,45,15,,,,
46,down,Adriana Calcanhotto,Esquadros,44,24,159,,,,
47,down,O Rappa,Me Deixa,41,28,153,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,37,29,36,,,,
49,down,ROSALÍA,BIZCOCHITO,39,5,44,,,,
50,down,Skank,Vou Deixar,45,27,104,,,,
51,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,52,11,62,,,,
52,up,Maluma,Felices los 4,55,18,167,,,,
53,down,Zezé Di Camargo & Luciano,Você Vai Ver,43,18,142,,,,
54,down,Titãs,Flores,49,16,22,,,,
55,up,Iguinho e Lulinha,"Te Amar, Te Amar",63,23,13,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),56,1,167,37,2019-10-20,37,2019-10-20
57,up,Shakira & Rauw Alejandro,Te Felicito,78,6,39,,,,
58,up,KAROL G,PROVENZA,62,13,39,,,,
59,up,Maluma,Hawái,60,2,129,63,2020-08-09,2,2020-09-20
60,down,Iguinho e Lulinha,Coração Acelera,59,50,13,,,,
61,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),54,9,44,,,,
62,down,Frejat,Amor Pra Recomeçar,61,49,126,,,,
63,down,Os Paralamas do Sucesso,Vital E Sua Moto,53,46,73,,,,
64,down,Zé Ramalho,Avôhai (Versão Acústica),58,25,29,,,,
65,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),67,2,130,14,2020-08-02,10,2020-08-23
66,up,Shakira,"Whenever, Wherever",70,14,157,33,2020-02-09,33,2020-02-09
67,down,ROSALÍA,CHICKEN TERIYAKI,64,3,47,,,,
68,up,Bad Bunny,MIA (feat. Drake),97,14,153,,,,
69,down,Bad Bunny & Jhay Cortez,Dakiti,68,2,116,3,2020-11-08,1,2020-11-15
70,down,ROSALÍA,DIABLO,65,7,44,,,,
71,up,Los Hermanos,Último Romance,72,44,155,,,,
72,down,Ana Castela,Nóis É da Roça Bebê,66,44,29,,,,
73,down,Skank,Te Ver,50,43,75,,,,
74,up,Iguinho e Lulinha,Brincou de Amor,77,57,11,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),73,47,96,,,,
76,down,Lulu Santos,Apenas Mais Uma de Amor,71,33,144,,,,
77,up,Adriana Calcanhotto,Mentiras,89,25,101,,,,
78,up,Adriana Calcanhotto,Metade,80,39,60,,,,
79,down,"TINI, Becky G. & Anitta",La Loto,76,2,28,,,,
80,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),81,2,167,,,,
81,down,Lulu Santos,Último Romântico,75,63,61,,,,
82,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,3,167,,,,
83,down,Bad Bunny,Me Fui de Vacaciones,79,72,6,,,,
84,down,Anitta & Maluma,El Que Espera,82,3,23,,,,
85,down,Skank,Uma Canção é Pra Issó,69,42,18,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],74,26,166,,,,
87,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,162,60,2019-10-20,7,2019-11-17
88,down,Marisa Monte,Ainda Lembro,85,30,163,,,,
89,down,Alejandro Sanz,Corazón Partío,88,48,133,,,,
90,up,Marisa Monte,O Que Me Importa,92,48,24,,,,
91,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,82,1,,,,
92,up,Iguinho e Lulinha,Mexeu Comigo,96,92,5,,,,
93,down,Bad Bunny,Efecto,83,33,32,,,,
94,down,Caetano Veloso,Sozinho,84,29,127,,,,
95,-,Shakira,Me Enamoré,-,31,92,,,,
96,-,O Rappa,Lado B Lado A,-,88,9,,,,
97,up,O Rappa,O Que Sobrou do Céu,100,67,57,,,,
98,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,83,,,,
99,-,ROSALÍA,MOTOMAMI,-,9,43,,,,
100,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,50,,,,
