Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,1,1,15,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,9,,,,
3,up,Peso Pluma & Anitta,BELLAKEO,3,1,10,,,,
4,up,Anitta,Mil Veces,4,1,17,,,,
5,up,Anitta,Funk Rave,5,1,34,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,6,2,223,,,,
7,up,Anitta,Used To Be,9,1,26,,,,
8,up,Anitta & Melody,Mil Vezes (Remix),8,4,6,,,,
9,up,Anitta,Envolver,10,1,118,,,,
10,down,Kali Uchis,Igual Que Un Ángel,7,4,5,,,,
11,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,93,,,,
12,up,Charlie Brown Jr.,Me Encontra,13,4,223,,,,
13,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,12,5,98,,,,
14,up,Ara Ketu,Ara Ketu Bom Demais,74,7,21,,,,
15,down,Zé Ramalho,Chão de Giz,14,6,223,,,,
16,down,Skank,Ainda Gosto Dela,15,8,223,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,57,,,,
18,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,223,,,,
19,up,MC IG 4MM,Diz ai qual é o Plano,47,10,2,,,,
20,up,Skank,Sutilmente,20,4,223,,,,
21,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),18,1,38,,,,
22,up,Anitta & J Balvin,Downtown,23,2,223,,,,
23,down,Bad Bunny,MONACO,19,4,18,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,6,223,,,,
25,up,Skank,Dois Rios,26,18,222,,,,
26,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],28,1,28,,,,
27,up,Zeca Baleiro,Telegrama,31,20,223,,,,
28,up,Zezé Di Camargo & Luciano,Você Vai Ver,35,18,198,,,,
29,up,Adriana Calcanhotto,Esquadros,29,24,215,,,,
30,up,ROSALÍA,DESPECHÁ,33,1,81,,,,
31,up,KAROL G,TQG,38,2,51,,,,
32,up,Adriana Partimpim,Fico Assim Sem Você,36,18,223,,,,
33,up,Ana Castela,Boiadeira,40,17,85,,,,
34,up,Adriana Calcanhotto,Mentiras,39,25,157,,,,
35,down,Kali Uchis,Pensamientos Intrusivos,24,9,5,,,,
36,up,Vanessa da Mata,Amado,41,27,152,,,,
37,down,Kali Uchis,¿Cómo Así?,25,7,5,,,,
38,down,Bad Gyal & Anitta,Bota Niña,22,15,5,,,,
39,up,Anitta,Me Gusta (with Cardi B & Myke Towers),46,1,178,31,2020-09-27,31,2020-09-27
40,up,Kali Uchis,telepatía,44,1,169,27,2021-02-28,6,2021-03-28
41,down,Anitta,Casi Casi,34,2,26,,,,
42,up,Frejat,Segredos,45,26,180,,,,
43,down,Heitor Costa,Pássaro Noturno,42,22,14,,,,
44,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),48,8,103,,,,
45,up,Skank,Vou Deixar,50,27,160,,,,
46,down,Kali Uchis,Diosa,27,12,5,,,,
47,up,RPM,Olhar 43,53,22,223,,,,
48,up,Dj Chris No Beat & Luan Pereira,Tapinha,54,8,79,,,,
49,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,51,11,117,,,,
50,down,Kali Uchis,Me Pongo Loca,30,11,5,,,,
51,up,O Rappa,Me Deixa,62,28,209,,,,
52,up,Bad Bunny & Jhay Cortez,Dakiti,61,2,171,3,2020-11-08,1,2020-11-15
53,down,Kali Uchis,Labios Mordidos,37,15,8,,,,
54,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,47,147,,,,
55,up,Shakira,Can't Remember to Forget You (feat. Rihanna),59,18,62,,,,
56,up,KAROL G & Nicki Minaj,Tusa,66,1,223,29,2019-11-17,5,2020-02-02
57,up,Skank,Uma Canção é Pra Issó,75,42,72,,,,
58,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],67,26,211,,,,
59,up,Farruko,Pepas,63,3,133,,,,
60,up,Maluma,Felices los 4,68,18,220,,,,
61,down,Kali Uchis,Te Mata,32,13,10,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,2,177,94,2021-01-31,47,2021-03-07
63,down,KAROL G & Peso Pluma,QLONA,60,31,27,,,,
64,up,Zé Ramalho,Avôhai (Versão Acústica),78,25,85,,,,
65,up,Frejat,Amor Pra Recomeçar,65,49,179,,,,
66,up,Lulu Santos,Apenas Mais Uma de Amor,70,33,200,,,,
67,up,Anitta,Gata,91,2,92,,,,
68,up,Shakira,"Whenever, Wherever",77,14,212,33,2020-02-09,33,2020-02-09
69,up,Shakira,Chantaje (feat. Maluma),71,12,223,,,,
70,up,Guilherme Silva,Barquinha de Ouro,76,33,12,,,,
71,up,Titãs,Bichos Escrotos,89,35,42,,,,
72,up,Mc Daniel,Balmain (feat. Caio Passos),72,3,71,,,,
73,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,95,4,92,,,,
74,down,"Kali Uchis, El Alfa & JT",Muñekita,55,25,11,,,,
75,up,Heitor Costa,Cheiro e Cabelo,79,47,12,,,,
76,up,Heitor Costa,Mala dos Porta Mala,82,43,13,,,,
77,down,Kali Uchis,Dame Beso // Muévete,43,20,5,,,,
78,up,Bad Bunny,MIA (feat. Drake),97,14,208,,,,
79,up,ROSALÍA,LLYLM,88,3,55,,,,
80,up,Maluma,Hawái,81,2,185,63,2020-08-09,2,2020-09-20
81,up,Manuel Turizo,La Bachata,86,27,77,,,,
82,-,KAROL G,PROVENZA,-,13,90,,,,
83,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,85,29,84,,,,
84,up,Os Paralamas do Sucesso,Vital E Sua Moto,93,46,129,,,,
85,up,Exaltasamba,Telegrama,92,51,18,,,,
86,down,Los Hermanos,Último Romance,80,44,198,,,,
87,down,Kali Uchis,Perdiste,56,19,5,,,,
88,up,Titãs,Homem Primata,96,38,44,,,,
89,-,Melody & Mari Fernandez,Virou Love,-,89,1,,,,
90,down,Marisa Monte,O Que Me Importa,73,48,78,,,,
91,down,Adriana Calcanhotto,Metade,90,39,96,,,,
92,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,2,117,,,,
93,-,ROSALÍA,SAOKO,-,2,105,,,,
94,-,Ivete Sangalo,Quando a Chuva Passar,-,85,1,,,,
95,up,Lulu Santos,Último Romântico,98,63,104,,,,
96,down,Kali Uchis,Young Rich & In Love,52,18,5,,,,
97,-,Daddy Yankee,Gasolina,-,37,51,,,,
98,-,Caetano Veloso,Sozinho,-,29,140,,,,
99,down,Kali Uchis,No Hay Ley Parte 2,58,24,5,,,,
100,-,Heitor Costa,Outra Dose,-,78,4,,,,
