Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Japãozin,Carinha de Neném,1,1,6,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,59,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,104,,,,
4,up,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),24,4,2,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,58,94,2021-01-31,47,2021-03-07
6,up,Farruko,Pepas,7,3,14,,,,
7,down,Charlie Brown Jr.,Me Encontra,6,4,104,,,,
8,down,Anitta & J Balvin,Downtown,4,2,104,,,,
9,down,Kali Uchis,telepatía,8,1,50,27,2021-02-28,6,2021-03-28
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,6,104,,,,
11,up,Skank,Sutilmente,11,4,104,,,,
12,down,KAROL G & Nicki Minaj,Tusa,10,1,104,29,2019-11-17,5,2020-02-02
13,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,4,4,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,104,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,104,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,1,104,37,2019-10-20,37,2019-10-20
17,down,Lunay & Anitta,TODO O NADA,13,6,24,,,,
18,down,Maluma,Hawái,17,2,66,63,2020-08-09,2,2020-09-20
19,down,J Balvin & Skrillex,In Da Getto,18,13,18,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,2,67,14,2020-08-02,10,2020-08-23
21,up,Bad Bunny & Jhay Cortez,Dakiti,35,2,53,3,2020-11-08,1,2020-11-15
22,up,Maluma,Sobrio,29,18,17,,,,
23,down,Rauw Alejandro,Todo De Ti,19,3,24,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,3,104,,,,
25,up,"The Rio Mansion, Ville Dj & Gaiola Carioca",Faz a Pose na Gaiola,71,25,2,,,,
26,-,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,-,7,1,,,,
27,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,3,40,21,2021-02-07,21,2021-02-07
28,up,Los Hermanos,Sentimental,32,13,95,,,,
29,up,Caetano Veloso,Sozinho,34,29,66,,,,
30,up,Maluma & The Weeknd,Hawái (Remix),45,2,51,29,2020-11-15,29,2020-11-15
31,down,Shakira,Chantaje (feat. Maluma),22,12,104,,,,
32,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,28,18,8,,,,
33,down,Maluma,Felices los 4,25,18,104,,,,
34,up,Zeca Baleiro,Telegrama,37,20,104,,,,
35,down,Anitta,Loco,20,1,40,,,,
36,up,J Balvin,Una Nota,38,4,8,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,104,,,,
38,up,Skank,Ainda Gosto Dela,69,8,104,,,,
39,up,Adriana Partimpim,Fico Assim Sem Você,40,18,104,,,,
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,2,104,60,2019-10-20,7,2019-11-17
41,up,"Ozuna, Doja Cat & Sia",Del Mar,68,12,61,,,,
42,down,Rauw Alejandro,Brazilera,26,7,14,,,,
43,up,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",55,13,14,,,,
44,up,Marisa Monte,Ainda Lembro,60,30,103,,,,
45,-,1Kilo,Duro Igual Concreto,-,32,101,,,,
46,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,79,,,,
47,up,RPM,Olhar 43,57,22,104,,,,
48,down,Bad Bunny,MIA (feat. Drake),39,14,104,,,,
49,down,Vanessa da Mata,Amado,33,27,33,,,,
50,up,Adriana Calcanhotto,Esquadros,53,24,101,,,,
51,down,Bad Bunny,Yonaguni,44,7,22,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,32,74,,,,
53,up,Adriana Calcanhotto,Mentiras,77,25,88,,,,
54,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,104,,,,
55,-,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),-,29,3,,,,
56,down,Los Hermanos,Último Romance,46,44,93,,,,
57,up,Zé Ramalho,Chão de Giz,66,6,104,,,,
58,up,Skank,Dois Rios,62,18,104,,,,
59,down,The Rio Mansion & Ville Dj,Eu Tô Com Saudade,21,21,2,,,,
60,down,Japãozin,Amarok,52,52,4,,,,
61,up,Aventura & Bad Bunny,Volví,84,11,13,,,,
62,-,Ricky Martin,Livin' la Vida Loca,-,38,94,,,,
63,-,Maluma,11 PM,-,17,102,68,2019-10-06,68,2019-10-06
64,up,ROSALÍA & Travis Scott,TKN,73,1,75,96,2020-05-31,21,2020-06-07
65,down,Shakira & Maluma,Clandestino,59,25,104,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),51,4,104,,,,
67,down,Selena Gomez,De Una Vez,49,2,41,40,2021-01-24,40,2021-01-24
68,-,Kali Uchis,de nadie,-,27,26,,,,
69,-,Rauw Alejandro,Cúrame,-,69,2,,,,
70,up,TINI & Maria Becerra,Miénteme,85,47,26,,,,
71,up,Kali Uchis,no eres tu(soy yo),89,33,24,,,,
72,-,Monsieur Periné,Nuestra canción,-,72,1,,,,
73,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,67,,,,
74,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",64,6,2,,,,
75,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,31,17,2021-01-31,17,2021-01-31
76,-,Los del Río,Macarena (Original Version),-,76,1,,,,
77,up,Raimundos,Eu Quero Ver o Oco,81,41,51,,,,
78,-,J Balvin,Rojo,-,10,43,36,2020-03-08,35,2020-03-29
79,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),41,19,21,,,,
80,down,Tokischa & ROSALÍA,Linda,63,13,9,,,,
81,down,Frejat,Segredos,54,26,71,,,,
82,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,7,48,6,2020-12-06,6,2020-12-06
83,down,Raimundos,I Saw You Saying (That You Say That You Saw),82,67,35,,,,
84,-,Maluma,Borró Cassette,-,84,2,,,,
85,down,Alejandro Sanz,Corazón Partío,48,48,95,,,,
86,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,11,,,,
87,-,Frejat,Homem Não Chora,-,87,1,,,,
88,down,Selena Gomez & Camilo,999,43,4,10,,,,
89,-,Frejat,Amor Pra Recomeçar,-,51,76,,,,
90,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),61,1,68,,,,
91,-,ROSALÍA,Malamente,-,25,82,,,,
92,down,Lulu Santos,Apenas Mais Uma de Amor,72,34,98,,,,
93,down,J Balvin & Maria Becerra,Qué Más Pues?,92,29,23,,,,
94,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),47,47,48,,,,
95,up,Skank,Vou Deixar,97,27,48,,,,
96,down,Shakira,"Whenever, Wherever",56,14,104,33,2020-02-09,33,2020-02-09
97,down,C. Tangana & Nathy Peluso,Ateo,83,76,2,,,,
98,-,Sebastián Yatra,Tacones Rojos,-,82,1,,,,
99,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,6,14,,,,
100,-,Ir-Sais,Dream Girl,-,3,58,,,,
