Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,7,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,67,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,112,,,,
4,up,Japãozin,Carinha de Neném,4,1,14,,,,
5,up,Farruko,Pepas,6,3,22,,,,
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,2,66,94,2021-01-31,47,2021-03-07
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,7,,,,
8,up,Anitta & J Balvin,Downtown,8,2,112,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,6,112,,,,
10,down,Charlie Brown Jr.,Me Encontra,9,4,112,,,,
11,down,Kali Uchis,telepatía,10,1,58,27,2021-02-28,6,2021-03-28
12,up,Skank,Sutilmente,13,4,112,,,,
13,up,José Feliciano,Feliz Navidad,31,11,17,48,2019-12-29,48,2019-12-29
14,up,Dulce María & Marília Mendonça,Amigos con derechos,53,14,2,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,112,,,,
16,down,KAROL G & Nicki Minaj,Tusa,12,1,112,29,2019-11-17,5,2020-02-02
17,up,Pedro Capó & Farruko,Calma (Remix),17,1,112,37,2019-10-20,37,2019-10-20
18,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,14,11,7,,,,
19,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,61,3,2020-11-08,1,2020-11-15
20,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),16,2,112,,,,
21,down,Maluma,Hawái,19,2,74,63,2020-08-09,2,2020-09-20
22,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),22,2,75,14,2020-08-02,10,2020-08-23
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,112,60,2019-10-20,7,2019-11-17
24,down,Lunay & Anitta,TODO O NADA,21,6,32,,,,
25,up,Shakira,Chantaje (feat. Maluma),27,12,112,,,,
26,down,Whindersson Nunes,Morena (feat. João Gomes),18,15,5,,,,
27,down,J Balvin & Skrillex,In Da Getto,26,13,26,,,,
28,down,Maluma,Felices los 4,24,18,112,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,3,112,,,,
30,down,Rauw Alejandro,Todo De Ti,25,3,32,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,26,112,,,,
32,up,Zé Ramalho,Chão de Giz,37,6,112,,,,
33,up,Skank,Ainda Gosto Dela,35,8,112,,,,
34,down,Anitta,Loco,32,1,48,,,,
35,up,Zeca Baleiro,Telegrama,43,20,112,,,,
36,up,RPM,Olhar 43,38,22,112,,,,
37,up,O Rappa,Me Deixa,39,28,98,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,15,112,,,,
39,up,Zezé Di Camargo & Luciano,Você Vai Ver,51,18,87,,,,
40,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),36,29,11,,,,
41,up,Skank,Dois Rios,56,18,112,,,,
42,down,Adriana Partimpim,Fico Assim Sem Você,30,18,112,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),48,2,59,29,2020-11-15,29,2020-11-15
44,down,Marisa Monte,Ainda Lembro,40,30,111,,,,
45,up,Felipe Amorim & MC JottaPê,Carinha de Baby,83,45,2,,,,
46,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,42,3,48,21,2021-02-07,21,2021-02-07
47,-,Lisa Ono,Paz Azul (Brahms Lullaby),-,32,3,,,,
48,up,Shakira,"Whenever, Wherever",61,14,112,33,2020-02-09,33,2020-02-09
49,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),46,1,76,,,,
50,up,Bad Bunny,Yonaguni,60,7,30,,,,
51,down,Vanessa da Mata,Amado,49,27,41,,,,
52,down,1Kilo,Duro Igual Concreto,50,32,109,,,,
53,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,33,4,12,,,,
54,down,Skank,Vou Deixar,44,27,56,,,,
55,down,Maluma,Sobrio,41,18,25,,,,
56,down,Los Hermanos,Sentimental,45,13,103,,,,
57,up,Adriana Calcanhotto,Esquadros,69,24,109,,,,
58,up,Caetano Veloso,Sozinho,62,29,74,,,,
59,up,Los Hermanos,Último Romance,71,44,101,,,,
60,down,Daddy Yankee,Con Calma (feat. Snow),47,4,112,,,,
61,up,Lulu Santos,Apenas Mais Uma de Amor,70,33,106,,,,
62,down,Bad Bunny,MIA (feat. Drake),55,14,112,,,,
63,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,63,1,81,2019-12-29,81,2019-12-29
64,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),57,4,10,,,,
65,up,Ricky Martin,Livin' la Vida Loca,68,38,102,,,,
66,down,Shakira & Maluma,Clandestino,63,25,112,,,,
67,-,ダナ・パオラ,Last Christmas,-,67,1,,,,
68,down,"Ozuna, Doja Cat & Sia",Del Mar,54,12,69,,,,
69,up,Frejat,Segredos,73,26,78,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,32,82,,,,
71,down,Nicky Jam & J Balvin,X,66,22,107,,,,
72,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,79,18,16,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),64,47,56,,,,
74,down,Luis Miguel,La Barca,67,63,35,,,,
75,down,Carlos Vives & Shakira,La Bicicleta,72,38,105,,,,
76,up,Os Paralamas do Sucesso,Vital E Sua Moto,95,46,38,,,,
77,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),78,9,108,3,2019-10-06,3,2019-10-06
78,up,O Rappa,Na Frente do Reto (Ao Vivo),98,75,16,,,,
79,-,Thalia,Feliz Navidad,-,79,2,,,,
80,up,O Rappa,O Que Sobrou do Céu,86,67,41,,,,
81,down,Alejandro Sanz,Corazón Partío,59,48,103,,,,
82,up,Shakira,Me Enamoré,99,31,87,,,,
83,up,Raimundos,I Saw You Saying (That You Say That You Saw),85,67,42,,,,
84,down,Maluma,11 PM,74,17,110,68,2019-10-06,68,2019-10-06
85,down,ROSALÍA & Travis Scott,TKN,76,1,83,96,2020-05-31,21,2020-06-07
86,down,Raimundos,Eu Quero Ver o Oco,65,41,59,,,,
87,down,Japãozin,Amarok,81,52,11,,,,
88,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,7,56,6,2020-12-06,6,2020-12-06
89,-,Diogo Nogueira,Verdade Chinesa (Ao Vivo),-,78,7,,,,
90,-,Zé Felipe & Virginia,Tranquilita,-,6,28,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),88,34,72,,,,
92,-,Cartola,O Mundo É um Moinho,-,89,2,,,,
93,down,Frejat,Amor Pra Recomeçar,87,49,83,,,,
94,down,TINI & Maria Becerra,Miénteme,75,47,31,,,,
95,-,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],-,26,29,,,,
96,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,58,7,9,,,,
97,-,Ozuna & Generación escogida,Llegó la Navidad (feat. Christian Nieves),-,97,1,,,,
98,-,Jay Wheeler,Me Voy a Regalar,-,98,1,,,,
99,-,Ana Castela & Léo & Raphael,As Menina da Pecuária,-,6,1,,,,
100,down,J Balvin & Willy William,Mi Gente,77,19,100,,,,
