Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Loco,18,1,2,,,,
2,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,21,31,2020-09-27,31,2020-09-27
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,3,2,21,2021-02-07,21,2021-02-07
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,20,94,2021-01-31,47,2021-03-07
5,down,Selena Gomez,De Una Vez,2,2,4,40,2021-01-24,40,2021-01-24
6,down,Maluma & The Weeknd,Hawái (Remix),5,2,13,29,2020-11-15,29,2020-11-15
7,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),7,1,30,,,,
8,down,Maluma,Hawái,6,2,28,63,2020-08-09,2,2020-09-20
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,4,3,17,2021-01-31,17,2021-01-31
10,down,KAROL G & Nicki Minaj,Tusa,8,1,66,29,2019-11-17,5,2020-02-02
11,up,Anitta & J Balvin,Downtown,11,2,66,,,,
12,down,Charlie Brown Jr.,Só Os Loucos Sabem,10,2,66,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,2,15,3,2020-11-08,1,2020-11-15
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,66,60,2019-10-20,7,2019-11-17
15,down,Luis Fonsi & Daddy Yankee,Despacito,13,6,66,,,,
16,up,Maluma,Agua de Jamaica,61,16,2,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),15,1,66,37,2019-10-20,37,2019-10-20
18,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,29,14,2020-08-02,10,2020-08-23
19,down,Charlie Brown Jr.,Me Encontra,16,4,66,,,,
20,down,Skank,Sutilmente,17,4,66,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,66,,,,
22,down,"Ozuna, Doja Cat & Sia",Del Mar,19,12,23,,,,
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),21,2,66,,,,
24,up,Biel,Artigo 157 (feat. Tays Reis),27,22,3,,,,
25,down,Shakira,Chantaje (feat. Maluma),22,12,66,,,,
26,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),25,12,66,,,,
27,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,7,11,6,2020-12-06,6,2020-12-06
28,down,Maluma,Felices los 4,26,18,66,,,,
29,up,KAROL G,BICHOTA,29,25,16,95,2020-11-01,4,2021-01-03
30,down,ROSALÍA & Travis Scott,TKN,24,1,37,96,2020-05-31,21,2020-06-07
31,down,Zeca Baleiro,Telegrama,28,20,66,,,,
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,30,15,66,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),32,4,66,,,,
34,up,Boza,Hecha Pa' Mi,54,25,3,88,2020-12-27,46,2021-02-07
35,up,Greg Ferreira,O Pai Ta On,36,25,8,,,,
36,down,Bad Bunny,MIA (feat. Drake),31,14,66,,,,
37,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],34,9,12,,,,
38,up,"J. バルヴィン, ジェオン & Anitta",Machika,73,38,50,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,26,66,,,,
40,up,Zé Ramalho,Chão de Giz,44,6,66,,,,
41,down,Adriana Partimpim,Fico Assim Sem Você,40,18,66,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,9,66,3,2019-10-06,3,2019-10-06
43,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,32,38,,,,
44,down,Ir-Sais,Dream Girl,37,3,39,,,,
45,up,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,57,3,12,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,5,44,74,2020-04-19,18,2020-08-09
47,down,Shakira & Maluma,Clandestino,38,25,66,,,,
48,down,Shakira,"Whenever, Wherever",39,14,66,33,2020-02-09,33,2020-02-09
49,down,Nicky Jam & J Balvin,X,43,22,66,,,,
50,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,14,23,23,2020-09-13,18,2020-10-18
51,down,Maluma,11 PM,42,17,66,68,2019-10-06,68,2019-10-06
52,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,12,66,21,2019-10-06,19,2019-10-13
53,up,Adriana Calcanhotto,Metade,83,39,2,,,,
54,up,Shakira & Anuel AA,Me Gusta,60,7,56,73,2020-01-19,50,2020-03-15
55,up,Skank,Ainda Gosto Dela,56,8,66,,,,
56,up,Marisa Monte,Ainda Lembro,58,30,66,,,,
57,up,Kali Uchis,fue mejor,78,16,12,,,,
58,-,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,-,13,1,,,,
59,up,Kali Uchis,telepatía,71,1,12,27,2021-02-28,6,2021-03-28
60,down,RPM,Olhar 43,52,22,66,,,,
61,down,Jennifer Lopez & Maluma,Pa' Ti,49,16,20,,,,
62,up,Caetano Veloso,Sozinho,79,29,28,,,,
63,down,Skank,Dois Rios,47,18,66,,,,
64,up,Zezé Di Camargo & Luciano,Você Vai Ver,67,18,42,,,,
65,-,Pedro Lima,Diz Quanto,-,65,1,,,,
66,-,Pedro Lima,Eu Vou,-,66,1,,,,
67,-,Pedro Lima,Me Pego Chorando,-,67,1,,,,
68,up,Lulu Santos,Apenas Mais Uma de Amor,77,38,66,,,,
69,up,1Kilo,Duro Igual Concreto,72,32,65,,,,
70,-,Pedro Lima,Descupla,-,70,1,,,,
71,-,Pedro Lima,Seu Amor,-,71,1,,,,
72,down,Rauw Alejandro & Camilo,Tattoo (Remix),69,19,31,66,2020-07-26,14,2020-08-09
73,-,Pedro Lima,No Bar,-,73,1,,,,
74,-,Pedro Lima,Você Me Conhece,-,74,1,,,,
75,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),75,26,66,,,,
76,up,Myke Towers & Juhn,Bandido,90,56,3,40,2021-01-03,6,2021-02-28
77,up,Kali Uchis,te pongo mal(prendelo),99,12,12,,,,
78,down,Becky G.,MALA SANTA,70,4,64,87,2019-10-27,87,2019-10-27
79,up,Alejandro Sanz,Corazón Partío,82,48,64,,,,
80,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),85,22,27,,,,
81,up,Adriana Calcanhotto,Esquadros,97,24,63,,,,
82,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",55,13,65,27,2019-10-06,27,2019-10-06
83,-,Bad Bunny & Tainy,Callaita,-,33,33,28,2019-10-06,23,2019-10-20
84,down,Ricky Martin,Livin' la Vida Loca,68,38,64,,,,
85,down,O Rappa,Me Deixa,76,28,55,,,,
86,-,Natti Natasha & Ozuna,Criminal,-,47,56,,,,
87,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,96,17,12,,,,
88,-,Los Hermanos,Sentimental,-,13,58,,,,
89,down,J Balvin & Willy William,Mi Gente,66,19,64,,,,
90,-,Kali Uchis,de nadie,-,27,9,,,,
91,-,Kali Uchis & Jhay Cortez,La Luz,-,24,8,,,,
92,down,Camilo,Vida de Rico,84,37,20,33,2020-10-04,19,2020-11-08
93,down,Camilo,Ropa Cara,41,41,3,96,2021-01-24,27,2021-02-07
94,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,22,10,,,,
95,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,50,60,,,,
96,down,ROSALÍA,Malamente,59,25,62,,,,
97,down,Maluma,Tónika (feat. Ziggy Marley),80,80,2,,,,
98,down,Shakira,Me Enamoré,62,31,63,,,,
99,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,47,21,,,,
100,down,Carlos Vives & Shakira,La Bicicleta,65,38,65,,,,
