Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],19,1,2,,,,
2,down,Anitta,Funk Rave,1,1,8,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,197,,,,
4,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),2,1,12,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,31,,,,
6,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,5,5,72,,,,
7,down,Anitta,Envolver,6,1,92,,,,
8,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,7,6,67,,,,
9,down,Charlie Brown Jr.,Me Encontra,8,4,197,,,,
10,down,Marisa Monte,Amor I Love You,9,6,90,,,,
11,down,Zé Ramalho,Chão de Giz,10,6,197,,,,
12,up,ROSALÍA,DESPECHÁ,12,1,55,,,,
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),14,12,197,,,,
14,down,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),13,6,8,,,,
15,up,KAROL G,TQG,17,2,25,,,,
16,down,Skank,Ainda Gosto Dela,15,8,197,,,,
17,up,Ana Castela,Boiadeira,18,17,59,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,16,6,197,,,,
19,up,Skank,Sutilmente,20,4,197,,,,
20,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),21,8,77,,,,
21,up,Shakira & Ozuna,Monotonía,29,3,43,,,,
22,up,Dj Chris No Beat & Luan Pereira,Tapinha,23,8,53,,,,
23,up,Anitta & J Balvin,Downtown,26,2,197,,,,
24,down,KAROL G,WATATI (feat. Aldo Ranks),11,4,10,,,,
25,down,ROSALÍA,LLYLM,22,3,29,,,,
26,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,28,11,92,,,,
27,up,Marisa Monte,Não Vá Embora,34,24,90,,,,
28,up,Frejat,Segredos,31,26,154,,,,
29,up,Zeca Baleiro,Telegrama,30,20,197,,,,
30,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,27,4,15,,,,
31,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,10,16,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,33,2,145,3,2020-11-08,1,2020-11-15
33,down,Skank,Dois Rios,32,18,196,,,,
34,up,Mc Daniel,Balmain (feat. Caio Passos),37,3,45,,,,
35,up,Adriana Calcanhotto,Mentiras,36,25,131,,,,
36,up,KAROL G,S91,48,20,5,,,,
37,up,Myke Towers,LALA,38,28,5,,,,
38,down,KAROL G & Nicki Minaj,Tusa,35,1,197,29,2019-11-17,5,2020-02-02
39,down,ROSALÍA & Rauw Alejandro,BESO,25,2,21,,,,
40,up,Adriana Calcanhotto,Esquadros,41,24,189,,,,
41,up,"Kali Uchis, El Alfa & JT",Muñekita,78,25,2,,,,
42,up,Adriana Partimpim,Fico Assim Sem Você,42,18,197,,,,
43,down,Bad Bunny,WHERE SHE GOES,39,1,13,,,,
44,down,Kali Uchis,telepatía,40,1,143,27,2021-02-28,6,2021-03-28
45,down,Zezé Di Camargo & Luciano,Você Vai Ver,43,18,172,,,,
46,down,ROSALÍA,SAOKO,44,2,80,,,,
47,down,Shakira,Can't Remember to Forget You (feat. Rihanna),45,18,36,,,,
48,down,Skank,Vou Deixar,46,27,134,,,,
49,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,4,66,,,,
50,down,O Rappa,Me Deixa,47,28,183,,,,
51,down,Farruko,Pepas,50,3,107,,,,
52,up,Anitta,Me Gusta (with Cardi B & Myke Towers),63,1,152,31,2020-09-27,31,2020-09-27
53,down,ROSALÍA,LA FAMA (feat. The Weeknd),51,2,92,,,,
54,down,Vanessa da Mata,Amado,49,27,126,,,,
55,down,Manuel Turizo,La Bachata,54,27,53,,,,
56,up,MC Teteu & Dj Serpinha,Iphone Fourteen,58,56,5,,,,
57,up,Maluma,Felices los 4,62,18,194,,,,
58,down,Daddy Yankee,Gasolina,53,37,34,,,,
59,up,Shakira,Chantaje (feat. Maluma),60,12,197,,,,
60,up,Frejat,Amor Pra Recomeçar,61,51,156,,,,
61,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,2,151,94,2021-01-31,47,2021-03-07
62,down,Bad Bunny,Tití Me Preguntó,59,6,66,,,,
63,up,Mc Daniel,Revoada,64,6,49,,,,
64,up,RPM,Olhar 43,66,22,197,,,,
65,up,Maluma,Hawái,73,2,159,63,2020-08-09,2,2020-09-20
66,-,Ana Castela & Simone Mendes,Boiadeira Internacional: Não Vai Ver Nunca,-,66,1,,,,
67,up,Lulu Santos,Apenas Mais Uma de Amor,72,38,174,,,,
68,down,Shakira & Manuel Turizo,Copa Vacía,57,11,7,,,,
69,-,KAROL G,MI EX TENÍA RAZÓN,-,12,1,,,,
70,down,Os Paralamas do Sucesso,Vital E Sua Moto,67,46,103,,,,
71,down,Bad Bunny,MIA (feat. Drake),65,14,183,,,,
72,up,Bad Bunny,Moscow Mule,79,9,66,,,,
73,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,26,185,,,,
74,up,Zé Ramalho,Avôhai (Versão Acústica),83,25,59,,,,
75,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),71,2,196,,,,
76,down,KAROL G,PROVENZA,75,13,69,,,,
77,up,Lulu Santos,Último Romântico,81,63,89,,,,
78,up,Anitta,Gata,80,2,70,,,,
79,down,Titãs,Flores,55,16,52,,,,
80,-,KAROL G & Kali Uchis,ME TENGO QUE IR,-,76,1,,,,
81,-,KAROL G & Peso Pluma,QLONA,-,31,1,,,,
82,-,KAROL G,BICHOTAG,-,82,1,,,,
83,-,KAROL G,OKI DOKI,-,83,1,,,,
84,down,Shakira,"Whenever, Wherever",74,14,187,33,2020-02-09,33,2020-02-09
85,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,82,29,66,,,,
86,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),68,47,124,,,,
87,-,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),-,87,1,,,,
88,down,Titãs,Bichos Escrotos,76,35,16,,,,
89,down,ROSALÍA,TUYA,77,7,10,,,,
90,-,Marisa Monte,O Que Me Importa,-,48,52,,,,
91,-,KAROL G & Young Miko,DISPO,-,91,1,,,,
92,-,O Rappa,Lado B Lado A,-,88,18,,,,
93,-,KAROL G & Dei V,GATITA GANGSTER,-,93,1,,,,
94,down,Iguinho e Lulinha,"Te Amar, Te Amar",86,23,43,,,,
95,-,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,-,25,1,,,,
96,down,Skank,Te Ver,94,43,102,,,,
97,-,O Rappa,O Que Sobrou do Céu,-,69,60,,,,
98,-,Marisa Monte,Ainda Lembro,-,30,183,,,,
99,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),93,2,157,14,2020-08-02,10,2020-08-23
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,87,7,107,6,2020-12-06,6,2020-12-06
