Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,28,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,28,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,28,37,2019-10-20,37,2019-10-20
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,5,2,28,,,,
5,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),4,2,28,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,6,28,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,28,,,,
8,down,Becky G.,MALA SANTA,7,4,28,87,2019-10-27,87,2019-10-27
9,up,Anitta & J Balvin,Downtown,9,2,28,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),11,4,28,,,,
11,down,Shakira & Anuel AA,Me Gusta,10,7,18,73,2020-01-19,50,2020-03-15
12,up,Charlie Brown Jr.,Me Encontra,12,4,28,,,,
13,up,Shakira,Chantaje (feat. Maluma),13,12,28,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,9,28,3,2019-10-06,3,2019-10-06
15,up,Skank,Sutilmente,15,4,28,,,,
16,up,Marisa Monte,Amor I Love You,17,6,28,,,,
17,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,12,28,21,2019-10-06,19,2019-10-13
18,down,J Balvin,Rojo,16,10,12,36,2020-03-08,35,2020-03-29
19,up,Bad Bunny,MIA (feat. Drake),22,14,28,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,19,15,28,,,,
21,down,Doni,Te Amo Sem Compromisso,18,2,28,,,,
22,up,Maluma,Felices los 4,23,18,28,,,,
23,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),32,12,28,,,,
24,up,Adriana Partimpim,Fico Assim Sem Você,26,18,28,,,,
25,up,Nicky Jam & J Balvin,X,28,22,28,,,,
26,down,J Balvin,Amarillo,25,5,9,30,2020-03-29,30,2020-03-29
27,up,Marisa Monte,Não Vá Embora,27,24,28,,,,
28,down,BIGPP,Laxed (Siren Beat),20,15,4,,,,
29,up,Camilo & Pedro Capó,Tutu,29,23,28,17,2019-10-06,15,2019-10-13
30,down,Los Hermanos,Sentimental,24,13,25,,,,
31,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,26,28,,,,
32,up,Zé Ramalho,Chão de Giz,40,6,28,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,26,28,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,5,6,74,2020-04-19,18,2020-08-09
35,up,Shakira,"Whenever, Wherever",42,14,28,33,2020-02-09,33,2020-02-09
36,up,1Kilo,Duro Igual Concreto,43,32,28,,,,
37,down,Ozuna & Anitta,Muito Calor,36,8,28,,,,
38,up,Maluma,11 PM,41,17,28,68,2019-10-06,68,2019-10-06
39,up,Zeca Baleiro,Telegrama,39,20,28,,,,
40,down,Shakira & Maluma,Clandestino,34,25,28,,,,
41,down,J Balvin,Morado,37,16,19,72,2020-01-19,50,2020-03-29
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,20,28,53,2019-10-06,53,2019-10-06
43,down,Bad Bunny,Yo Perreo Sola,30,28,12,44,2020-03-08,31,2020-04-19
44,up,Lulu Santos,Apenas Mais Uma de Amor,45,33,28,,,,
45,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,44,9,38,2020-03-08,7,2020-03-29
46,down,Feid & Justin Quiles,Porfa,38,27,7,89,2020-04-19,77,2020-05-03
47,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",58,13,28,27,2019-10-06,27,2019-10-06
48,-,Bad Bunny,BYE ME FUI,-,48,1,34,2020-05-17,34,2020-05-17
49,down,ROSALÍA,Malamente,48,25,28,,,,
50,up,J Balvin & Willy William,Mi Gente,54,19,28,,,,
51,up,Marisa Monte,Ainda Lembro,56,30,28,,,,
52,down,Skank,Ainda Gosto Dela,47,8,28,,,,
53,down,RPM,Olhar 43,46,22,28,,,,
54,down,Carlos Vives & Shakira,La Bicicleta,50,38,28,,,,
55,up,Shakira,Me Enamoré,68,31,28,,,,
56,-,Greg Ferreira,Eu Venci,-,56,1,,,,
57,-,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,-,57,1,60,2020-05-17,60,2020-05-17
58,down,Camilo,Favorito,57,44,4,32,2020-04-19,18,2020-04-26
59,-,Ir-Sais,Dream Girl,-,3,1,,,,
60,up,Natti Natasha & Ozuna,Criminal,62,47,28,,,,
61,down,Adriana Calcanhotto,Esquadros,49,24,28,,,,
62,down,Danna Paola,Mala Fama,55,40,9,,,,
63,up,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,66,48,28,,,,
64,-,Bad Bunny,BENDICIONES,-,64,1,95,2020-05-17,95,2020-05-17
65,down,Alejandro Sanz,Corazón Partío,59,48,28,,,,
66,up,Mc Anonimo,Pagou De Superada,73,23,28,,,,
67,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,67,1,49,2020-05-17,49,2020-05-17
68,up,Ricky Martin,Livin' la Vida Loca,77,38,27,,,,
69,-,Bad Bunny,SI ELLA SALE,-,69,1,83,2020-05-17,83,2020-05-17
70,down,Skank,Dois Rios,60,18,28,,,,
71,down,Nicky Jam & Daddy Yankee,Muévelo,63,20,19,,,,
72,down,Adriana Calcanhotto,Mentiras,65,25,23,,,,
73,down,Los Hermanos,Último Romance,53,44,28,,,,
74,down,RBD,Enséñame,52,52,7,,,,
75,down,RBD,Santa No Soy,70,70,5,,,,
76,down,Marisa Monte,O Que Me Importa,72,48,20,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),61,50,28,,,,
78,up,Frejat,Amor Pra Recomeçar,78,49,25,,,,
79,down,Shakira,Perro Fiel (feat. Nicky Jam),67,40,26,,,,
80,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),76,23,28,94,2019-10-20,94,2019-10-20
81,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),64,33,28,,,,
82,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",74,33,5,,,,
83,-,O Rappa,Me Deixa,-,28,20,,,,
84,down,RBD,Sálvame,75,64,7,,,,
85,-,Los Hermanos,O Vencedor,-,75,4,,,,
86,-,Bad Bunny & Nicky Jam,BAD CON NICKY,-,86,1,70,2020-05-17,70,2020-05-17
87,-,Skank,Te Ver,-,43,6,,,,
88,down,CNCO,Reggaetón Lento (Bailemos),82,75,21,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,6,,,,
90,down,Bad Bunny,La Difícil,69,4,12,13,2020-03-08,13,2020-03-08
91,down,CNCO & Natti Natasha,Honey Boo,71,56,7,,,,
92,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,92,1,74,2020-05-17,74,2020-05-17
93,down,Bad Bunny & Tainy,Callaita,90,33,28,28,2019-10-06,23,2019-10-20
94,down,J Balvin,Azul,80,28,9,99,2020-03-29,70,2020-06-28
95,down,Becky G. & Natti Natasha,Sin Pijama,84,51,26,,,,
96,-,J Balvin,Rosa,-,32,5,,,,
97,-,Titãs,Polícia,-,48,1,,,,
98,down,Zezé Di Camargo & Luciano,Você Vai Ver,93,18,8,,,,
99,-,Daddy Yankee,Gasolina,-,37,5,,,,
100,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,25,,,,
