Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,22,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,22,60,2019-10-20,7,2019-11-17
3,up,Pedro Capó & Farruko,Calma (Remix),3,1,22,37,2019-10-20,37,2019-10-20
4,up,Becky G.,MALA SANTA,4,4,22,87,2019-10-27,87,2019-10-27
5,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),6,2,22,,,,
6,up,Charlie Brown Jr.,Só Os Loucos Sabem,7,2,22,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,3,22,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,9,6,22,,,,
9,up,Anitta & J Balvin,Downtown,10,2,22,,,,
10,up,Shakira & Anuel AA,Me Gusta,12,7,12,73,2020-01-19,50,2020-03-15
11,up,Daddy Yankee,Con Calma (feat. Snow),13,4,22,,,,
12,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,9,22,3,2019-10-06,3,2019-10-06
13,up,Doni,Te Amo Sem Compromisso,15,2,22,,,,
14,down,J Balvin,Amarillo,5,5,3,30,2020-03-29,30,2020-03-29
15,up,Skank,Sutilmente,16,4,22,,,,
16,down,J Balvin,Rojo,11,10,6,36,2020-03-08,35,2020-03-29
17,up,Shakira,Chantaje (feat. Maluma),19,12,22,,,,
18,up,Charlie Brown Jr.,Me Encontra,21,4,22,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,12,22,21,2019-10-06,19,2019-10-13
20,up,Adriana Partimpim,Fico Assim Sem Você,27,18,22,,,,
21,up,Bad Bunny,MIA (feat. Drake),22,14,22,,,,
22,down,Los Hermanos,Sentimental,18,13,19,,,,
23,up,Camilo & Pedro Capó,Tutu,30,23,22,17,2019-10-06,15,2019-10-13
24,down,Marisa Monte,Amor I Love You,23,6,22,,,,
25,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,15,22,,,,
26,down,J Balvin,Morado,17,16,13,72,2020-01-19,50,2020-03-29
27,down,Maluma,Felices los 4,25,18,22,,,,
28,up,Bad Bunny,Yo Perreo Sola,82,28,6,44,2020-03-08,31,2020-04-19
29,up,Nicky Jam & J Balvin,X,31,22,22,,,,
30,down,Ozuna & Anitta,Muito Calor,29,8,22,,,,
31,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),33,12,22,,,,
32,down,Bad Bunny,La Difícil,24,4,6,13,2020-03-08,13,2020-03-08
33,up,Maluma,11 PM,39,17,22,68,2019-10-06,68,2019-10-06
34,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,26,22,,,,
35,down,Claudia Leitte,Perigosinha,34,5,17,,,,
36,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,13,22,27,2019-10-06,27,2019-10-06
37,up,Nicky Jam & Daddy Yankee,Muévelo,42,20,13,,,,
38,up,Zeca Baleiro,Telegrama,41,20,22,,,,
39,down,Shakira,"Whenever, Wherever",37,14,22,33,2020-02-09,33,2020-02-09
40,down,Marisa Monte,Não Vá Embora,36,24,22,,,,
41,up,Shakira & Maluma,Clandestino,46,25,22,,,,
42,up,Danna Paola,Mala Fama,55,40,3,,,,
43,up,Mc Anonimo,Pagou De Superada,51,23,22,,,,
44,up,Zé Ramalho,Chão de Giz,47,6,22,,,,
45,up,Skank,Ainda Gosto Dela,56,8,22,,,,
46,up,"Camilo, Shakira & Pedro Capó",Tutu (Remix),53,23,22,94,2019-10-20,94,2019-10-20
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,20,22,53,2019-10-06,53,2019-10-06
48,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),64,26,22,,,,
49,down,1Kilo,Duro Igual Concreto,45,32,22,,,,
50,down,ROSALÍA,Malamente,48,25,22,,,,
51,up,RPM,Olhar 43,52,22,22,,,,
52,up,Los Hermanos,Último Romance,57,44,22,,,,
53,up,Lulu Santos,Apenas Mais Uma de Amor,72,33,22,,,,
54,up,Carlos Vives & Shakira,La Bicicleta,59,38,22,,,,
55,up,Adriana Calcanhotto,Esquadros,58,24,22,,,,
56,up,Jennifer Lopez,Baila Conmigo,60,44,21,,,,
57,down,J Balvin,Azul,28,28,3,99,2020-03-29,70,2020-06-28
58,-,Feid & Justin Quiles,Porfa,-,27,1,89,2020-04-19,77,2020-05-03
59,down,Bad Bunny & Sech,Ignorantes,44,32,8,94,2020-02-16,15,2020-03-08
60,up,"J. バルヴィン, ジェオン & Anitta",Machika,67,38,22,,,,
61,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,79,44,3,38,2020-03-08,7,2020-03-29
62,up,Marisa Monte,Ainda Lembro,68,30,22,,,,
63,up,Adriana Calcanhotto,Mentiras,78,25,17,,,,
64,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),70,33,22,,,,
65,up,Shakira,Me Enamoré,73,31,22,,,,
66,up,Pedro Capó,Calma,83,28,22,,,,
67,up,Skank,Dois Rios,80,18,22,,,,
68,down,Bad Bunny,Si Veo a Tu Mamá,65,25,6,27,2020-03-08,26,2020-03-15
69,down,J Balvin,Blanco,38,18,15,,,,
70,up,J Balvin & Willy William,Mi Gente,76,19,22,,,,
71,down,Bad Bunny & Tainy,Callaita,62,33,22,28,2019-10-06,23,2019-10-20
72,up,Alejandro Sanz,Corazón Partío,88,48,22,,,,
73,down,Bad Bunny,Vete,66,14,20,55,2019-11-24,12,2019-12-01
74,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),69,50,22,,,,
75,down,J Balvin,Rosa,32,32,3,,,,
76,down,Natti Natasha & Ozuna,Criminal,63,47,22,,,,
77,-,Tainá Costa & K2,Bum Bum Aribaba,-,77,1,,,,
78,-,"Felipe Original, Sodré & Mc Sara",No Baile,-,78,1,,,,
79,-,KAROL G & Anuel AA,Follow,-,77,1,,,,
80,down,Becky G. & Natti Natasha,Sin Pijama,75,51,20,,,,
81,-,CNCO & Natti Natasha,Honey Boo,-,56,1,,,,
82,up,Ricky Martin,Livin' la Vida Loca,84,38,22,,,,
83,down,Shakira,Perro Fiel (feat. Nicky Jam),77,40,20,,,,
84,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,74,48,22,,,,
85,down,J Balvin & Mr Eazi,Arcoíris,43,43,3,,,,
86,down,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],85,41,22,,,,
87,up,Sebastián Yatra & Reik,Un Año,90,72,2,,,,
88,-,Frejat,Amor Pra Recomeçar,-,49,20,,,,
89,-,Sech & Ozuna,Si Te Vas,-,79,4,82,2019-10-06,45,2019-10-13
90,-,RBD,Sálvame,-,64,3,,,,
91,down,J Balvin,Gris,61,26,3,,,,
92,up,Marisa Monte,Não É Fácil,100,78,5,,,,
93,-,Zezé Di Camargo & Luciano,Você Vai Ver,-,18,2,,,,
94,down,Anuel AA,Keii,92,58,9,35,2020-02-16,35,2020-02-16
95,down,Marisa Monte,O Que Me Importa,86,48,15,,,,
96,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,14,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",89,77,14,,,,
98,down,J Balvin & Sky,Verde,50,50,3,,,,
99,down,O Rappa,Me Deixa,91,28,16,,,,
100,down,Bad Bunny & Daddy Yankee,La Santa,71,31,6,29,2020-03-08,29,2020-03-08
