Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,16,31,2020-09-27,31,2020-09-27
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,2,15,94,2021-01-31,47,2021-03-07
3,up,Maluma & The Weeknd,Hawái (Remix),3,2,8,29,2020-11-15,29,2020-11-15
4,up,Maluma,Hawái,5,2,23,63,2020-08-09,2,2020-09-20
5,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),7,1,25,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,1,61,29,2019-11-17,5,2020-02-02
7,down,Bad Bunny & Jhay Cortez,Dakiti,4,2,10,3,2020-11-08,1,2020-11-15
8,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,61,,,,
9,up,Anitta & J Balvin,Downtown,11,2,61,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,61,,,,
11,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,61,60,2019-10-20,7,2019-11-17
12,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,2,24,14,2020-08-02,10,2020-08-23
13,up,Pedro Capó & Farruko,Calma (Remix),13,1,61,37,2019-10-20,37,2019-10-20
14,up,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,27,3,7,,,,
15,up,Skank,Sutilmente,16,4,61,,,,
16,down,"Ozuna, Doja Cat & Sia",Del Mar,15,12,18,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,61,,,,
18,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),23,12,61,,,,
19,down,Charlie Brown Jr.,Me Encontra,18,4,61,,,,
20,up,Zeca Baleiro,Telegrama,21,20,61,,,,
21,up,Shakira,Chantaje (feat. Maluma),22,12,61,,,,
22,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,7,6,6,2020-12-06,6,2020-12-06
23,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),17,2,61,,,,
24,up,Maluma,Felices los 4,26,18,61,,,,
25,down,ROSALÍA & Travis Scott,TKN,24,1,32,96,2020-05-31,21,2020-06-07
26,up,RPM,Olhar 43,37,22,61,,,,
27,up,KAROL G,BICHOTA,33,25,11,95,2020-11-01,4,2021-01-03
28,down,Greg Ferreira,O Pai Ta On,25,25,3,,,,
29,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],30,9,7,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),29,4,61,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,5,39,74,2020-04-19,18,2020-08-09
32,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,15,61,,,,
33,up,Bad Bunny,MIA (feat. Drake),34,14,61,,,,
34,up,Zé Ramalho,Chão de Giz,36,6,61,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,26,61,,,,
36,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,26,61,,,,
37,up,Shakira & Maluma,Clandestino,40,25,61,,,,
38,down,Ir-Sais,Dream Girl,35,3,34,,,,
39,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],48,14,18,23,2020-09-13,18,2020-10-18
40,up,Skank,Dois Rios,44,18,61,,,,
41,down,Jennifer Lopez & Maluma,Pa' Ti,39,16,15,,,,
42,up,Shakira & Anuel AA,Me Gusta,45,7,51,73,2020-01-19,50,2020-03-15
43,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,9,61,3,2019-10-06,3,2019-10-06
44,up,Adriana Partimpim,Fico Assim Sem Você,46,18,61,,,,
45,up,Zezé Di Camargo & Luciano,Você Vai Ver,52,18,37,,,,
46,down,Skank,Ainda Gosto Dela,41,8,61,,,,
47,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),54,12,61,21,2019-10-06,19,2019-10-13
48,down,Nicky Jam & J Balvin,X,47,22,61,,,,
49,down,Shakira,"Whenever, Wherever",42,14,61,33,2020-02-09,33,2020-02-09
50,up,Kali Uchis,fue mejor,56,16,7,,,,
51,down,Marisa Monte,Ainda Lembro,50,30,61,,,,
52,up,Ricky Martin,Livin' la Vida Loca,67,38,59,,,,
53,up,Kali Uchis,telepatía,69,1,7,27,2021-02-28,6,2021-03-28
54,up,Maluma,11 PM,63,17,61,68,2019-10-06,68,2019-10-06
55,up,Rauw Alejandro & Camilo,Tattoo (Remix),62,19,26,66,2020-07-26,14,2020-08-09
56,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,49,35,12,91,2020-11-01,64,2020-11-22
57,down,Caetano Veloso,Sozinho,55,29,23,,,,
58,up,O Rappa,Me Deixa,59,28,50,,,,
59,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,51,11,10,,,,
60,up,Carlos Vives & Shakira,La Bicicleta,64,38,60,,,,
61,up,Adriana Calcanhotto,Mentiras,66,25,56,,,,
62,down,Lulu Santos,Apenas Mais Uma de Amor,53,33,61,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,32,33,,,,
64,up,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),70,22,22,,,,
65,up,Camilo,Vida de Rico,65,37,15,33,2020-10-04,19,2020-11-08
66,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,60,27,2019-10-06,27,2019-10-06
67,up,Kali Uchis,te pongo mal(prendelo),68,12,7,,,,
68,up,Skank,Vou Deixar,86,27,23,,,,
69,down,Shakira,Me Enamoré,58,31,58,,,,
70,down,Adriana Calcanhotto,Esquadros,57,24,58,,,,
71,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,87,22,7,,,,
72,up,Ozuna & Anitta,Muito Calor,74,8,59,,,,
73,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,96,17,7,,,,
74,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),79,50,59,,,,
75,down,Os Paralamas do Sucesso,Vital E Sua Moto,73,46,28,,,,
76,up,Lulu Santos,Último Romântico,92,63,12,,,,
77,up,Frejat,Segredos,99,26,38,,,,
78,-,Diogo Nogueira,Verdade Chinesa (Ao Vivo),-,78,5,,,,
79,-,Skank,Te Ver,-,43,15,,,,
80,-,Kali Uchis & Jhay Cortez,La Luz,-,24,6,,,,
81,up,"J. バルヴィン, ジェオン & Anitta",Machika,83,38,45,,,,
82,down,Frejat,Amor Pra Recomeçar,81,49,51,,,,
83,up,Shakira,Perro Fiel (feat. Nicky Jam),100,40,51,,,,
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,47,16,,,,
85,up,J Balvin & Willy William,Mi Gente,95,19,59,,,,
86,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,89,46,16,93,2020-09-20,66,2020-09-27
87,-,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],-,41,33,,,,
88,down,Bad Bunny,TE MUDASTE,77,23,6,20,2020-12-06,20,2020-12-06
89,-,Gretchen,"Conga, Conga, Conga",-,89,1,,,,
90,down,Raimundos,Eu Quero Ver o Oco,82,41,40,,,,
91,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),85,27,20,52,2020-08-30,37,2020-09-20
92,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,92,5,93,2020-08-23,66,2021-04-18
93,-,Becky G. & Ozuna,No Drama,-,41,7,,,,
94,-,Kali Uchis,de nadie,-,27,6,,,,
95,down,Ozuna & Camilo,Despeinada,78,39,17,97,2020-09-20,40,2020-10-04
96,-,Kali Uchis,vaya con dios,-,28,6,,,,
97,-,Kali Uchis,no eres tu(soy yo),-,33,6,,,,
98,down,O Rappa,O Que Sobrou do Céu,84,69,21,,,,
99,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,75,44,11,,,,
100,-,Marisa Monte,Panis Et Circenses,-,72,8,,,,
