Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,13,1,2,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),36,2,2,,,,
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,62,31,2020-09-27,31,2020-09-27
4,down,Japãozin,Carinha de Neném,2,1,9,,,,
5,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,107,,,,
6,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,2,61,94,2021-01-31,47,2021-03-07
7,up,Anitta & J Balvin,Downtown,7,2,107,,,,
8,down,Charlie Brown Jr.,Me Encontra,5,4,107,,,,
9,down,Farruko,Pepas,8,3,17,,,,
10,up,Skank,Sutilmente,11,4,107,,,,
11,down,Kali Uchis,telepatía,9,1,53,27,2021-02-28,6,2021-03-28
12,down,Luis Fonsi & Daddy Yankee,Despacito,10,6,107,,,,
13,down,KAROL G & Nicki Minaj,Tusa,12,1,107,29,2019-11-17,5,2020-02-02
14,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,107,,,,
15,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,107,,,,
16,up,Lunay & Anitta,TODO O NADA,21,6,27,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),18,1,107,37,2019-10-20,37,2019-10-20
18,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,87,11,2,,,,
19,down,Maluma,Hawái,17,2,69,63,2020-08-09,2,2020-09-20
20,up,J Balvin & Skrillex,In Da Getto,20,13,21,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,107,60,2019-10-20,7,2019-11-17
22,down,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,16,7,4,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,70,14,2020-08-02,10,2020-08-23
24,down,Shakira,Chantaje (feat. Maluma),23,12,107,,,,
25,up,Anitta,Loco,30,1,43,,,,
26,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),24,4,5,,,,
27,up,Maluma,Felices los 4,27,18,107,,,,
28,down,Marlia Mendonca,Ausência,6,6,5,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,56,3,2020-11-08,1,2020-11-15
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,3,107,,,,
31,down,Rauw Alejandro,Todo De Ti,28,3,27,,,,
32,up,Adriana Partimpim,Fico Assim Sem Você,32,18,107,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,107,,,,
34,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),58,29,6,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,107,,,,
36,down,Maluma,Sobrio,35,18,20,,,,
37,up,Skank,Ainda Gosto Dela,46,8,107,,,,
38,up,O Rappa,Me Deixa,49,28,93,,,,
39,down,Los Hermanos,Sentimental,34,13,98,,,,
40,down,Maluma & The Weeknd,Hawái (Remix),37,2,54,29,2020-11-15,29,2020-11-15
41,up,Zeca Baleiro,Telegrama,41,20,107,,,,
42,up,Shakira,"Whenever, Wherever",56,14,107,33,2020-02-09,33,2020-02-09
43,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,4,7,,,,
44,up,Bad Bunny,Yonaguni,44,7,25,,,,
45,up,Skank,Vou Deixar,66,27,51,,,,
46,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),48,1,71,,,,
47,down,Caetano Veloso,Sozinho,40,29,69,,,,
48,down,Saib,When It Rains,25,25,3,,,,
49,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,3,43,21,2021-02-07,21,2021-02-07
50,up,"Ozuna, Doja Cat & Sia",Del Mar,61,12,64,,,,
51,up,1Kilo,Duro Igual Concreto,51,32,104,,,,
52,-,Christina Aguilera,Somos Nada,-,31,1,,,,
53,down,Marisa Monte,Ainda Lembro,45,30,106,,,,
54,down,Bad Bunny,MIA (feat. Drake),42,14,107,,,,
55,down,RPM,Olhar 43,47,22,107,,,,
56,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,52,18,11,,,,
57,down,Zé Ramalho,Chão de Giz,55,6,107,,,,
58,up,Skank,Dois Rios,59,18,107,,,,
59,down,Adriana Calcanhotto,Esquadros,57,24,104,,,,
60,up,Zezé Di Camargo & Luciano,Você Vai Ver,62,18,82,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),53,4,107,,,,
62,down,Vanessa da Mata,Amado,60,27,36,,,,
63,down,ROSALÍA & Travis Scott,TKN,43,1,78,96,2020-05-31,21,2020-06-07
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,32,77,,,,
65,down,Los Hermanos,Último Romance,50,44,96,,,,
66,up,Skank,Te Ver,99,43,29,,,,
67,up,Ricky Martin,Livin' la Vida Loca,84,38,97,,,,
68,-,TINI & L-Gante,Bar,-,68,1,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,47,51,,,,
70,up,Aventura & Bad Bunny,Volví,75,11,16,,,,
71,down,Japãozin,Amarok,69,52,7,,,,
72,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,65,7,51,6,2020-12-06,6,2020-12-06
73,down,Frejat,Segredos,70,26,74,,,,
74,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,9,103,3,2019-10-06,3,2019-10-06
75,up,Adriana Calcanhotto,Mentiras,83,25,91,,,,
76,down,ROSALÍA,Malamente,74,25,85,,,,
77,down,Shakira & Maluma,Clandestino,67,25,107,,,,
78,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,67,37,,,,
79,-,Luis Miguel,La Barca,-,63,32,,,,
80,up,O Rappa,O Que Sobrou do Céu,81,72,37,,,,
81,-,Adriana Calcanhotto,Metade,-,39,29,,,,
82,up,Frejat,Amor Pra Recomeçar,91,51,79,,,,
83,up,Maluma,Mamá Tetema (feat. Rayvanny),88,83,2,,,,
84,down,Tokischa & ROSALÍA,Linda,64,13,12,,,,
85,down,Lulu Santos,Apenas Mais Uma de Amor,73,38,101,,,,
86,up,Alejandro Sanz,Corazón Partío,92,48,98,,,,
87,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",89,13,75,27,2019-10-06,27,2019-10-06
88,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,35,,,,
89,down,Nicky Jam & J Balvin,X,78,22,102,,,,
90,down,Selena Gomez,De Una Vez,71,2,43,40,2021-01-24,40,2021-01-24
91,down,C. Tangana & Nathy Peluso,Ateo,76,76,4,,,,
92,down,Carlos Vives & Shakira,La Bicicleta,77,38,101,,,,
93,-,Zé Felipe & Virginia,Tranquilita,-,6,26,,,,
94,down,J Balvin,Una Nota,68,4,11,,,,
95,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,19,23,,,,
96,down,Raimundos,Eu Quero Ver o Oco,90,41,54,,,,
97,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,55,,,,
98,down,Maluma,11 PM,93,17,105,68,2019-10-06,68,2019-10-06
99,down,Rauw Alejandro,Brazilera,96,7,17,,,,
100,-,Diogo Nogueira,Flor de Caña,-,67,2,,,,
