Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,13,,,,
2,up,Anitta & J Balvin,Downtown,5,2,118,,,,
3,down,Charlie Brown Jr.,Só Os Loucos Sabem,2,2,118,,,,
4,up,ROSALÍA,LA FAMA (feat. The Weeknd),14,2,13,,,,
5,down,Anitta,Me Gusta (with Cardi B & Myke Towers),3,1,73,31,2020-09-27,31,2020-09-27
6,down,Farruko,Pepas,4,3,28,,,,
7,down,Japãozin,Carinha de Neném,6,1,20,,,,
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,2,72,94,2021-01-31,47,2021-03-07
9,down,Charlie Brown Jr.,Me Encontra,7,4,118,,,,
10,up,Kali Uchis,telepatía,10,1,64,27,2021-02-28,6,2021-03-28
11,up,Ryan Castro,Mujeriego,20,8,2,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,12,6,118,,,,
13,up,KAROL G & Nicki Minaj,Tusa,16,1,118,29,2019-11-17,5,2020-02-02
14,up,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,15,5,5,,,,
15,down,Skank,Sutilmente,13,4,118,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,118,,,,
17,-,ROSALÍA,SAOKO,-,2,1,,,,
18,down,Christina Aguilera & Ozuna,Santo,11,11,3,,,,
19,up,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,19,4,5,,,,
20,down,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Si una Vez,18,10,5,,,,
21,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),26,2,118,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,1,118,37,2019-10-20,37,2019-10-20
23,up,Maluma,Hawái,24,2,80,63,2020-08-09,2,2020-09-20
24,up,Maluma,Felices los 4,31,18,118,,,,
25,up,Shakira,Chantaje (feat. Maluma),25,12,118,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,28,2,67,3,2020-11-08,1,2020-11-15
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,2,118,60,2019-10-20,7,2019-11-17
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,2,81,14,2020-08-02,10,2020-08-23
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,26,118,,,,
30,down,Rebelde la Serie & Andrea Chaparro,Me Rehúso,22,7,5,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,3,118,,,,
32,down,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",29,6,7,,,,
33,up,Rauw Alejandro,Todo De Ti,38,3,38,,,,
34,down,Anitta,Loco,32,1,54,,,,
35,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,51,4,18,,,,
36,up,J Balvin & Skrillex,In Da Getto,48,13,32,,,,
37,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,11,13,,,,
38,-,ROSALÍA,Malamente,-,25,90,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,41,15,118,,,,
40,up,Bad Bunny,Yonaguni,55,7,36,,,,
41,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),23,4,16,,,,
42,up,Zé Ramalho,Chão de Giz,53,6,118,,,,
43,up,ROSALÍA & Travis Scott,TKN,77,1,88,96,2020-05-31,21,2020-06-07
44,up,Adriana Partimpim,Fico Assim Sem Você,54,18,118,,,,
45,down,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo)",36,11,5,,,,
46,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,78,7,62,6,2020-12-06,6,2020-12-06
47,up,Caetano Veloso,Sozinho,56,29,80,,,,
48,down,Zeca Baleiro,Telegrama,42,20,118,,,,
49,up,Bad Bunny,MIA (feat. Drake),57,14,118,,,,
50,up,Daddy Yankee,Con Calma (feat. Snow),58,4,118,,,,
51,down,"Rebelde la Serie, Giovanna Grigio & Alejandro Puente",Solo Quédate en Silencio,39,12,5,,,,
52,up,O Rappa,Me Deixa,52,28,104,,,,
53,up,Shakira,"Whenever, Wherever",65,14,118,33,2020-02-09,33,2020-02-09
54,down,Christina Aguilera,Ya Llegué,9,9,3,,,,
55,down,Skank,Ainda Gosto Dela,44,8,118,,,,
56,up,Vanessa da Mata,Amado,72,27,47,,,,
57,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,64,3,54,21,2021-02-07,21,2021-02-07
58,down,Rebelde la Serie,"Sálvame (feat. Giovanna Grigio, Alejandro Puente, Franco Masini, Azul Guaita & Andrea Chaparro) [Balada Portuguesa]",43,24,4,,,,
59,down,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),47,29,17,,,,
60,up,Marisa Monte,Ainda Lembro,71,30,117,,,,
61,up,"Ozuna, Doja Cat & Sia",Del Mar,67,12,75,,,,
62,down,RPM,Olhar 43,45,22,118,,,,
63,up,TINI & Maria Becerra,Miénteme,98,47,37,,,,
64,up,Felipe Amorim & MC JottaPê,Carinha de Baby,81,45,8,,,,
65,up,Alejandro Sanz,Corazón Partío,87,48,109,,,,
66,down,Skank,Dois Rios,50,18,118,,,,
67,down,Lunay & Anitta,TODO O NADA,35,6,38,,,,
68,down,1Kilo,Duro Igual Concreto,61,32,115,,,,
69,up,Shakira & Maluma,Clandestino,100,25,118,,,,
70,up,Zezé Di Camargo & Luciano,Você Vai Ver,76,18,93,,,,
71,up,Los Hermanos,Último Romance,75,44,107,,,,
72,up,Adriana Calcanhotto,Esquadros,99,24,115,,,,
73,up,Ricky Martin,Livin' la Vida Loca,79,38,108,,,,
74,down,Los Hermanos,Sentimental,62,13,109,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,76,27,2019-10-06,27,2019-10-06
76,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",92,32,88,,,,
77,down,Maluma & The Weeknd,Hawái (Remix),74,2,65,29,2020-11-15,29,2020-11-15
78,down,Rebelde la Serie & Azul Guaita,Este Sentimiento,49,18,5,,,,
79,up,J Balvin & Willy William,Mi Gente,80,19,106,,,,
80,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,75,,,,
81,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),89,47,62,,,,
82,down,Whindersson Nunes,Morena (feat. João Gomes),68,15,11,,,,
83,down,"Rebelde la Serie, Giovanna Grigio & Alejandro Puente",Baby One More Time,60,19,5,,,,
84,down,"J. バルヴィン, ジェオン & Anitta",Machika,73,38,59,,,,
85,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,68,1,,,,
86,down,Skank,Vou Deixar,66,27,62,,,,
87,down,Maluma,11 PM,83,17,114,68,2019-10-06,68,2019-10-06
88,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,60,13,,,,
89,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),70,1,82,,,,
90,down,Maluma,Cositas de la USA,63,63,3,,,,
91,down,Shakira,Me Enamoré,88,31,89,,,,
92,-,Céu,Roda,-,86,3,,,,
93,-,Japãozin,Amarok,-,52,14,,,,
94,-,Tokischa & ROSALÍA,Linda,-,13,14,,,,
95,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,10,1,,,,
96,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,18,20,,,,
97,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,36,17,2021-01-31,17,2021-01-31
98,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,41,,,,
99,-,Frejat,Segredos,-,26,83,,,,
100,down,Maluma,Sobrio,69,18,31,,,,
