Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,35,,,,
2,up,Anitta,Gata,2,2,13,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,140,,,,
4,up,Skank,Sutilmente,4,4,140,,,,
5,up,Farruko,Pepas,5,3,50,,,,
6,up,ROSALÍA,SAOKO,7,2,23,,,,
7,up,Charlie Brown Jr.,Me Encontra,8,4,140,,,,
8,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),10,8,20,,,,
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),6,1,95,31,2020-09-27,31,2020-09-27
10,up,ROSALÍA,LA FAMA (feat. The Weeknd),12,2,35,,,,
11,up,ROSALÍA,CANDY,13,2,17,,,,
12,up,Gabriel Sater & João Carlos Martins,Amor de Índio,15,12,8,,,,
13,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,11,4,9,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,9,6,12,,,,
15,up,ROSALÍA,CHICKEN TERIYAKI,17,3,20,,,,
16,up,Zé Ramalho,Chão de Giz,16,6,140,,,,
17,down,Anitta & J Balvin,Downtown,14,2,140,,,,
18,-,"TINI, Becky G. & Anitta",La Loto,-,2,1,,,,
19,down,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),18,12,140,,,,
20,up,ROSALÍA,DIABLO,27,7,17,,,,
21,down,Skank,Ainda Gosto Dela,20,8,140,,,,
22,up,Marisa Monte,Amor I Love You,25,6,33,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,19,6,140,,,,
24,down,KAROL G,PROVENZA,21,13,12,,,,
25,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),30,9,17,,,,
26,down,KAROL G & Nicki Minaj,Tusa,22,1,140,29,2019-11-17,5,2020-02-02
27,down,Bad Bunny,Tití Me Preguntó,24,6,9,,,,
28,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,7,2,,,,
29,down,Bad Bunny,Moscow Mule,26,9,9,,,,
30,down,Zeca Baleiro,Telegrama,28,20,140,,,,
31,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,94,94,2021-01-31,47,2021-03-07
32,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,33,6,10,,,,
33,up,ROSALÍA,BIZCOCHITO,35,5,17,,,,
34,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,32,5,15,,,,
35,down,Kali Uchis,telepatía,31,1,86,27,2021-02-28,6,2021-03-28
36,down,ROSALÍA,HENTAI,34,5,17,,,,
37,up,Marisa Monte,Beija Eu,37,37,2,,,,
38,up,ROSALÍA,MOTOMAMI,43,9,17,,,,
39,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,39,11,35,,,,
40,up,Maluma,Hawái,40,2,102,63,2020-08-09,2,2020-09-20
41,up,Vanessa da Mata,Amado,46,27,69,,,,
42,up,RPM,Olhar 43,42,22,140,,,,
43,down,Sergio Mendes,Oba-La-La,29,13,3,,,,
44,up,ROSALÍA,CUUUUuuuuuute,61,11,17,,,,
45,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,2,103,14,2020-08-02,10,2020-08-23
46,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,29,9,,,,
47,up,Os Paralamas do Sucesso,Vital E Sua Moto,74,46,46,,,,
48,down,Bad Bunny,Efecto,41,33,8,,,,
49,up,Skank,Dois Rios,51,18,139,,,,
50,down,Shakira,Chantaje (feat. Maluma),36,12,140,,,,
51,down,Adriana Partimpim,Fico Assim Sem Você,47,18,140,,,,
52,up,Frejat,Segredos,59,26,97,,,,
53,up,O Rappa,Me Deixa,53,28,126,,,,
54,down,Becky G. & KAROL G,MAMIII,49,9,22,,,,
55,up,ROSALÍA,BULERÍAS,65,12,17,,,,
56,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,2,140,,,,
57,down,Maluma,Felices los 4,52,18,140,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),44,1,140,37,2019-10-20,37,2019-10-20
59,down,Bad Bunny & Rauw Alejandro,Party,50,30,9,,,,
60,down,Adriana Calcanhotto,Esquadros,54,24,132,,,,
61,down,Bad Bunny & Jhay Cortez,Tarot,60,44,9,,,,
62,down,Los Hermanos,Último Romance,57,44,128,,,,
63,up,Marisa Monte,Não Vá Embora,67,24,33,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,56,2,89,3,2020-11-08,1,2020-11-15
65,up,Ana Castela,Boiadeira,78,17,2,,,,
66,up,Skank,Te Ver,69,43,49,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,3,140,,,,
68,down,Caetano Veloso,Sozinho,63,29,102,,,,
69,up,ROSALÍA,DELIRIO DE GRANDEZA,76,15,17,,,,
70,up,ROSALÍA,G3 N15,95,13,17,,,,
71,up,Lulu Santos,Apenas Mais Uma de Amor,81,33,117,,,,
72,down,Los Hermanos,Sentimental,64,13,131,,,,
73,down,Frejat,Amor Pra Recomeçar,72,49,99,,,,
74,down,Zezé Di Camargo & Luciano,Você Vai Ver,58,18,115,,,,
75,up,Marisa Monte,Ainda Lembro,75,30,139,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,26,140,,,,
77,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),71,10,23,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,2,140,60,2019-10-20,7,2019-11-17
79,up,Ana Castela,Nóis É da Roça Bebê,85,44,2,,,,
80,down,Shakira,"Whenever, Wherever",66,14,139,33,2020-02-09,33,2020-02-09
81,up,The S.A.Y,Reggaeton Beat,83,74,7,,,,
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,47,78,,,,
83,up,ROSALÍA,COMO UN G,98,17,17,,,,
84,down,Zé Ramalho,Avôhai (Versão Acústica),82,25,2,,,,
85,up,Pedro Sampaio,Eita! (feat. Jhama),86,85,4,,,,
86,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",70,35,9,,,,
87,up,Bad Bunny,Yonaguni,99,7,52,,,,
88,-,ROSALÍA,Abcdefg,-,21,16,,,,
89,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,15,139,,,,
90,-,ROSALÍA,Malamente,-,25,107,,,,
91,-,ROSALÍA,SAKURA,-,19,16,,,,
92,down,Adriana Calcanhotto,Metade,84,39,37,,,,
93,down,Bad Bunny,MIA (feat. Drake),73,14,137,,,,
94,-,Titãs,Flores,-,16,3,,,,
95,-,Titãs,Homem Primata,-,38,1,,,,
96,-,ROSALÍA & Travis Scott,TKN,-,1,108,96,2020-05-31,21,2020-06-07
97,-,Alejandro Sanz,Corazón Partío,-,48,122,,,,
98,down,1Kilo,Duro Igual Concreto,79,32,136,,,,
99,down,Bad Bunny & Tainy,Callaita,97,33,42,28,2019-10-06,23,2019-10-20
100,-,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,-,90,2,,,,
