Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Japãozin,Carinha de Neném,1,1,7,,,,
2,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,60,31,2020-09-27,31,2020-09-27
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,105,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,59,94,2021-01-31,47,2021-03-07
5,up,Farruko,Pepas,6,3,15,,,,
6,up,Charlie Brown Jr.,Me Encontra,7,4,105,,,,
7,up,"Anitta, Chimbala & Dímelo Flow",Quiero Rumba,26,7,2,,,,
8,up,Anitta & J Balvin,Downtown,8,2,105,,,,
9,up,Kali Uchis,telepatía,9,1,51,27,2021-02-28,6,2021-03-28
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,105,,,,
11,up,Skank,Sutilmente,11,4,105,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,105,29,2019-11-17,5,2020-02-02
13,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,105,,,,
14,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),14,2,105,,,,
15,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),4,4,3,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),16,1,105,37,2019-10-20,37,2019-10-20
17,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,4,5,,,,
18,up,J Balvin & Skrillex,In Da Getto,19,13,19,,,,
19,down,Maluma,Hawái,18,2,67,63,2020-08-09,2,2020-09-20
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,68,14,2020-08-02,10,2020-08-23
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,2,105,60,2019-10-20,7,2019-11-17
22,up,Maluma,Felices los 4,33,18,105,,,,
23,down,Lunay & Anitta,TODO O NADA,17,6,25,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,3,105,,,,
25,down,Rauw Alejandro,Todo De Ti,23,3,25,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,21,2,54,3,2020-11-08,1,2020-11-15
27,up,Shakira,Chantaje (feat. Maluma),31,12,105,,,,
28,up,Anitta,Loco,35,1,41,,,,
29,down,Los Hermanos,Sentimental,28,13,96,,,,
30,down,Maluma,Sobrio,22,18,18,,,,
31,up,Adriana Partimpim,Fico Assim Sem Você,39,18,105,,,,
32,up,Zeca Baleiro,Telegrama,34,20,105,,,,
33,up,Bad Bunny,Yonaguni,51,7,23,,,,
34,down,Maluma & The Weeknd,Hawái (Remix),30,2,52,29,2020-11-15,29,2020-11-15
35,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,3,41,21,2021-02-07,21,2021-02-07
36,up,Luis Fonsi & Demi Lovato,Échame la Culpa,54,15,105,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,26,105,,,,
38,up,Vanessa da Mata,Amado,49,27,34,,,,
39,down,Skank,Ainda Gosto Dela,38,8,105,,,,
40,up,Zé Ramalho,Chão de Giz,57,6,105,,,,
41,up,RPM,Olhar 43,47,22,105,,,,
42,-,Saib,When It Rains,-,25,1,,,,
43,up,Bad Bunny,MIA (feat. Drake),48,14,105,,,,
44,down,Caetano Veloso,Sozinho,29,29,67,,,,
45,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,18,9,,,,
46,up,Skank,Dois Rios,58,18,105,,,,
47,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,47,49,,,,
48,-,O Rappa,Me Deixa,-,28,91,,,,
49,up,DJ Lucas Beat & Paula Guilherme,Chora Bebezinho (Remix),55,29,4,,,,
50,down,Zezé Di Camargo & Luciano,Você Vai Ver,46,18,80,,,,
51,up,Shakira,"Whenever, Wherever",96,14,105,33,2020-02-09,33,2020-02-09
52,down,J Balvin,Una Nota,36,4,9,,,,
53,up,Daddy Yankee,Con Calma (feat. Snow),66,4,105,,,,
54,up,Los Hermanos,Último Romance,56,44,94,,,,
55,up,Skank,Vou Deixar,95,27,49,,,,
56,down,1Kilo,Duro Igual Concreto,45,32,102,,,,
57,up,ROSALÍA & Travis Scott,TKN,64,1,76,96,2020-05-31,21,2020-06-07
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",52,32,75,,,,
59,down,Adriana Calcanhotto,Esquadros,50,24,102,,,,
60,down,Marisa Monte,Ainda Lembro,44,30,104,,,,
61,-,Mc Gato & dj Rnew Beats,Então Joga (Remix Brega Funk),-,61,1,,,,
62,down,"Ozuna, Doja Cat & Sia",Del Mar,41,12,62,,,,
63,down,Ricky Martin,Livin' la Vida Loca,62,38,95,,,,
64,up,Frejat,Segredos,81,26,72,,,,
65,down,Japãozin,Amarok,60,52,5,,,,
66,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),90,1,69,,,,
67,down,Shakira & Maluma,Clandestino,65,25,105,,,,
68,up,Tokischa & ROSALÍA,Linda,80,13,10,,,,
69,-,Doni,Te Amo Sem Compromisso,-,2,52,,,,
70,down,Aventura & Bad Bunny,Volví,61,11,14,,,,
71,up,Lulu Santos,Apenas Mais Uma de Amor,92,33,99,,,,
72,down,Rauw Alejandro,Brazilera,42,7,15,,,,
73,down,Monsieur Periné,Nuestra canción,72,72,2,,,,
74,up,J Balvin & Maria Becerra,Qué Más Pues?,93,29,24,,,,
75,down,Maluma,11 PM,63,17,103,68,2019-10-06,68,2019-10-06
76,up,Raimundos,I Saw You Saying (That You Say That You Saw),83,67,36,,,,
77,-,Nicky Jam & J Balvin,X,-,22,100,,,,
78,-,Anuel AA,Dictadura,-,78,1,,,,
79,-,Marlia Mendonca,Ausência,-,6,3,,,,
80,down,Adriana Calcanhotto,Mentiras,53,25,89,,,,
81,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),79,19,22,,,,
82,up,ROSALÍA,Malamente,91,25,83,,,,
83,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,82,7,49,6,2020-12-06,6,2020-12-06
84,up,Frejat,Amor Pra Recomeçar,89,49,77,,,,
85,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",43,13,15,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,9,101,3,2019-10-06,3,2019-10-06
87,-,Skank,Te Ver,-,43,27,,,,
88,-,Carlos Vives & Shakira,La Bicicleta,-,38,99,,,,
89,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,11,,,,
90,-,Adriana Calcanhotto,Metade,-,39,28,,,,
91,down,Alejandro Sanz,Corazón Partío,85,48,96,,,,
92,-,Kali Uchis,fue mejor,-,16,40,,,,
93,-,Natti Natasha & Ozuna,Criminal,-,47,68,,,,
94,down,Raimundos,Eu Quero Ver o Oco,77,41,52,,,,
95,down,TINI & Maria Becerra,Miénteme,70,47,27,,,,
96,up,Sebastián Yatra,Tacones Rojos,98,82,2,,,,
97,-,Shakira,Me Enamoré,-,31,84,,,,
98,-,O Rappa,O Que Sobrou do Céu,-,69,35,,,,
99,-,Luis Miguel,La Barca,-,63,31,,,,
100,-,Os Paralamas do Sucesso,Vital E Sua Moto,-,46,34,,,,
