Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,51,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,14,,,,
3,up,Shakira & Ozuna,Monotonía,24,3,2,,,,
4,down,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,156,,,,
5,down,Anitta,Gata,4,2,29,,,,
6,up,Mc Daniel,Balmain (feat. Caio Passos),9,3,4,,,,
7,down,Charlie Brown Jr.,Me Encontra,5,4,156,,,,
8,down,Zé Ramalho,Chão de Giz,7,6,156,,,,
9,down,Skank,Ainda Gosto Dela,8,8,156,,,,
10,down,Marisa Monte,Amor I Love You,6,6,49,,,,
11,up,Dj Chris No Beat & Luan Pereira,Tapinha,14,8,12,,,,
12,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),15,12,156,,,,
13,down,Skank,Sutilmente,10,4,156,,,,
14,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,26,,,,
15,up,Anitta,Me Gusta (with Cardi B & Myke Towers),19,1,111,31,2020-09-27,31,2020-09-27
16,up,Anitta & J Balvin,Downtown,17,2,156,,,,
17,down,ROSALÍA,SAOKO,11,2,39,,,,
18,down,ROSALÍA,BIZCOCHITO,13,5,33,,,,
19,up,Ana Castela,Boiadeira,21,17,18,,,,
20,up,Farruko,Pepas,20,3,66,,,,
21,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,25,,,,
22,down,ROSALÍA,LA FAMA (feat. The Weeknd),18,2,51,,,,
23,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),25,8,36,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,22,6,156,,,,
25,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,2,2,,,,
26,up,Skank,Dois Rios,26,18,155,,,,
27,up,Manuel Turizo,La Bachata,32,27,12,,,,
28,down,Anitta & Maluma,El Que Espera,27,3,12,,,,
29,down,ROSALÍA,CANDY,23,2,33,,,,
30,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,31,5,31,,,,
31,up,Zeca Baleiro,Telegrama,33,20,156,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,2,110,94,2021-01-31,47,2021-03-07
33,down,Kali Uchis,telepatía,29,1,102,27,2021-02-28,6,2021-03-28
34,up,Shakira & Rauw Alejandro,Te Felicito,43,6,28,,,,
35,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),28,9,33,,,,
36,up,KAROL G & Nicki Minaj,Tusa,41,1,156,29,2019-11-17,5,2020-02-02
37,up,RPM,Olhar 43,37,22,156,,,,
38,down,ROSALÍA,CHICKEN TERIYAKI,30,3,36,,,,
39,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,40,11,51,,,,
40,up,Shakira,Chantaje (feat. Maluma),45,12,156,,,,
41,down,Frejat,Segredos,39,26,113,,,,
42,up,Adriana Calcanhotto,Esquadros,42,24,148,,,,
43,down,ROSALÍA,DIABLO,34,7,33,,,,
44,up,O Rappa,Me Deixa,50,28,142,,,,
45,down,Bad Bunny,Tití Me Preguntó,36,6,25,,,,
46,up,Adriana Partimpim,Fico Assim Sem Você,46,18,156,,,,
47,up,KAROL G,PROVENZA,47,13,28,,,,
48,up,Skank,Vou Deixar,48,27,93,,,,
49,up,Maluma,Hawái,49,2,118,63,2020-08-09,2,2020-09-20
50,up,Zezé Di Camargo & Luciano,Você Vai Ver,51,18,131,,,,
51,down,Bad Bunny,Moscow Mule,38,9,25,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,2,119,14,2020-08-02,10,2020-08-23
53,up,Maluma,Felices los 4,55,18,156,,,,
54,up,Ana Castela,Nóis É da Roça Bebê,58,44,18,,,,
55,up,Mc Daniel,Revoada,63,6,8,,,,
56,down,Marisa Monte,Não Vá Embora,53,24,49,,,,
57,down,Vanessa da Mata,Amado,54,27,85,,,,
58,down,Gabriel Sater & João Carlos Martins,Amor de Índio,52,12,24,,,,
59,up,Os Paralamas do Sucesso,Vital E Sua Moto,60,46,62,,,,
60,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),70,2,156,,,,
61,down,"TINI, Becky G. & Anitta",La Loto,56,2,17,,,,
62,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,29,25,,,,
63,down,Frejat,Amor Pra Recomeçar,59,49,115,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),68,1,156,37,2019-10-20,37,2019-10-20
65,up,Zé Ramalho,Avôhai (Versão Acústica),67,25,18,,,,
66,up,Bad Bunny & Jhay Cortez,Dakiti,69,2,105,3,2020-11-08,1,2020-11-15
67,up,Los Hermanos,Último Romance,71,44,144,,,,
68,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,7,18,,,,
69,down,Tulipa Ruiz,Habilidades Extraordinárias,66,43,6,,,,
70,up,Skank,Te Ver,74,43,65,,,,
71,up,"The Rudeboyz, Maluma & Adam Levine",Ojalá,89,71,2,,,,
72,up,Lulu Santos,Apenas Mais Uma de Amor,75,33,133,,,,
73,down,Caetano Veloso,Sozinho,72,29,118,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,2,152,60,2019-10-20,7,2019-11-17
75,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],81,26,155,,,,
76,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),92,47,85,,,,
77,down,ROSALÍA,HENTAI,62,5,33,,,,
78,up,Los Hermanos,Sentimental,79,13,145,,,,
79,down,ROSALÍA,CHIRI,57,10,8,,,,
80,up,Iguinho e Lulinha,Coração Acelera,85,50,2,,,,
81,down,Lulu Santos,Último Romântico,78,63,50,,,,
82,down,ROSALÍA,MOTOMAMI,61,9,33,,,,
83,up,Shakira,"Whenever, Wherever",90,14,146,33,2020-02-09,33,2020-02-09
84,down,Skank,Uma Canção é Pra Issó,73,42,7,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,3,156,,,,
86,down,Marisa Monte,Ainda Lembro,76,30,153,,,,
87,down,ROSALÍA,CUUUUuuuuuute,80,11,33,,,,
88,up,O Rappa,O Que Sobrou do Céu,93,67,52,,,,
89,-,Bad Bunny,MIA (feat. Drake),-,14,142,,,,
90,up,Iguinho e Lulinha,"Te Amar, Te Amar",94,23,2,,,,
91,up,O Rappa,Lado B Lado A,95,88,5,,,,
92,up,Adriana Calcanhotto,Metade,96,39,49,,,,
93,down,ROSALÍA & Travis Scott,TKN,86,1,124,96,2020-05-31,21,2020-06-07
94,up,Daniel Santacruz,Lento,100,45,17,,,,
95,down,Kali Uchis,NO HAY LEY,82,13,9,,,,
96,-,Carlos Vives & Shakira,La Bicicleta,-,38,121,,,,
97,up,Alejandro Sanz,Corazón Partío,99,48,126,,,,
98,-,Titãs,Flores,-,16,12,,,,
99,-,Skank,Pacato Cidadão / Let 'Em In,-,75,8,,,,
100,-,Maluma,11 PM,-,17,133,68,2019-10-06,68,2019-10-06
