Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,35,31,2020-09-27,31,2020-09-27
2,down,Kali Uchis,telepatía,1,1,26,27,2021-02-28,6,2021-03-28
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,34,94,2021-01-31,47,2021-03-07
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,80,,,,
5,up,Anitta,Loco,5,1,16,,,,
6,up,KAROL G & Nicki Minaj,Tusa,9,1,80,29,2019-11-17,5,2020-02-02
7,down,Anitta & J Balvin,Downtown,6,2,80,,,,
8,up,Maluma,Hawái,10,2,42,63,2020-08-09,2,2020-09-20
9,down,Charlie Brown Jr.,Me Encontra,7,4,80,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,8,6,80,,,,
11,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),13,2,80,,,,
12,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,11,3,16,21,2021-02-07,21,2021-02-07
13,up,Now United,Baila,61,13,2,,,,
14,down,Skank,Sutilmente,12,4,80,,,,
15,down,Maluma & The Weeknd,Hawái (Remix),14,2,27,29,2020-11-15,29,2020-11-15
16,up,Bad Bunny & Jhay Cortez,Dakiti,16,2,29,3,2020-11-08,1,2020-11-15
17,down,Pedro Capó & Farruko,Calma (Remix),15,1,80,37,2019-10-20,37,2019-10-20
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,2,80,60,2019-10-20,7,2019-11-17
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,2,43,14,2020-08-02,10,2020-08-23
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,80,,,,
21,up,Shakira,Chantaje (feat. Maluma),21,12,80,,,,
22,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,80,,,,
23,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,7,25,6,2020-12-06,6,2020-12-06
24,down,J Balvin & Khalid,Otra Noche Sin Ti,23,10,6,,,,
25,up,Maluma,Felices los 4,25,18,80,,,,
26,up,Selena Gomez,De Una Vez,29,2,18,40,2021-01-24,40,2021-01-24
27,up,Greg Ferreira,Eu falei pros meus mano,30,23,5,,,,
28,down,Zé Felipe & Virginia,Tranquilita,18,6,6,,,,
29,down,Zeca Baleiro,Telegrama,26,20,80,,,,
30,up,ROSALÍA & Travis Scott,TKN,43,1,51,96,2020-05-31,21,2020-06-07
31,down,"Ozuna, Doja Cat & Sia",Del Mar,27,12,37,,,,
32,up,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],33,10,11,,,,
33,up,Sebastián Yatra & Myke Towers,Pareja Del Año,34,31,3,24,2021-05-02,9,2021-05-16
34,up,Boza,Hecha Pa' Mi,35,25,17,88,2020-12-27,46,2021-02-07
35,up,Adriana Partimpim,Fico Assim Sem Você,37,18,80,,,,
36,down,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],32,26,10,,,,
37,up,Zé Ramalho,Chão de Giz,48,6,80,,,,
38,up,Bad Bunny,MIA (feat. Drake),41,14,80,,,,
39,up,Caetano Veloso,Sozinho,44,29,42,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),38,4,80,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,15,80,,,,
42,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),28,1,44,,,,
43,up,KAROL G,EL MAKINON,45,30,8,63,2021-04-04,43,2021-05-02
44,down,Now United,Fiesta,31,22,5,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,30,7,53,2021-03-28,13,2021-05-02
46,up,Shakira,"Whenever, Wherever",47,14,80,33,2020-02-09,33,2020-02-09
47,up,TINI & Maria Becerra,Miénteme,50,47,3,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,80,,,,
49,up,Nicky Jam & J Balvin,X,53,22,80,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),64,9,80,3,2019-10-06,3,2019-10-06
51,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,4,17,17,2021-01-31,17,2021-01-31
52,up,Adriana Calcanhotto,Esquadros,65,24,77,,,,
53,up,Skank,Dois Rios,56,18,80,,,,
54,up,Greg Ferreira,BLESSED,63,30,13,,,,
55,up,Marisa Monte,Ainda Lembro,59,30,79,,,,
56,up,RPM,Olhar 43,57,22,80,,,,
57,up,Maluma,11 PM,67,17,80,68,2019-10-06,68,2019-10-06
58,up,Greg Ferreira,O Pai Ta On,68,25,22,,,,
59,down,Shakira & Maluma,Clandestino,46,25,80,,,,
60,down,Skank,Ainda Gosto Dela,51,8,80,,,,
61,up,Ricky Martin,Livin' la Vida Loca,86,38,73,,,,
62,down,1Kilo,Duro Igual Concreto,54,32,79,,,,
63,down,J Balvin & Willy William,Mi Gente,60,19,75,,,,
64,down,ITZY,SHOOT!,40,40,3,,,,
65,down,O Rappa,Me Deixa,52,28,69,,,,
66,down,Zezé Di Camargo & Luciano,Você Vai Ver,55,18,56,,,,
67,down,Los Hermanos,Sentimental,62,13,72,,,,
68,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),66,6,10,,,,
69,up,Lulu Santos,Apenas Mais Uma de Amor,76,33,77,,,,
70,up,Natti Natasha & Becky G.,Ram Pam Pam,75,52,4,,,,
71,-,Manuel Turizo & Maluma,Amor en Coma,-,71,3,,,,
72,up,Alejandro Sanz,Corazón Partío,81,48,76,,,,
73,down,Frejat,Segredos,72,26,49,,,,
74,up,Lulu Santos,Último Romântico,97,63,21,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,5,58,74,2020-04-19,18,2020-08-09
76,down,Kali Uchis,fue mejor,70,16,26,,,,
77,up,Skank,Vou Deixar,93,27,31,,,,
78,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,32,51,,,,
79,-,Vanessa da Mata,Amado,-,27,11,,,,
80,up,Los Hermanos,Último Romance,92,44,71,,,,
81,up,Maluma,Agua de Jamaica,98,16,16,,,,
82,up,Carlos Vives & Shakira,La Bicicleta,94,38,77,,,,
83,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),58,47,29,,,,
84,down,Selena Gomez,Vicio,79,9,10,,,,
85,up,Adriana Calcanhotto,Mentiras,89,25,68,,,,
86,-,Shakira,Me Enamoré,-,31,72,,,,
87,up,Luis Miguel,La Barca,90,63,18,,,,
88,-,Kali Uchis,de nadie,-,27,21,,,,
89,-,Nio García & Flow La Movie,AM,-,70,1,47,2021-04-25,36,2021-05-09
90,-,Ozuna,Tiempo,-,82,1,,,,
91,down,KAROL G,BICHOTA,69,25,30,95,2020-11-01,4,2021-01-03
92,-,Adriana Calcanhotto,Metade,-,39,14,,,,
93,down,Frejat,Amor Pra Recomeçar,80,49,59,,,,
94,-,O Rappa,O Que Sobrou do Céu,-,69,23,,,,
95,down,Ir-Sais,Dream Girl,88,3,53,,,,
96,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),85,26,80,,,,
97,-,Kali Uchis & Jhay Cortez,La Luz,-,24,19,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,12,80,21,2019-10-06,19,2019-10-13
99,down,Shakira,La Tortura (feat. Alejandro Sanz),91,34,57,,,,
100,-,Bad Bunny,TE MUDASTE,-,23,10,20,2020-12-06,20,2020-12-06
