Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,24,,,,
2,up,Anitta,Gata,5,2,2,,,,
3,down,Anitta,Me Gusta (with Cardi B & Myke Towers),2,1,84,31,2020-09-27,31,2020-09-27
4,up,ROSALÍA,SAOKO,4,2,12,,,,
5,down,Anitta,Girl From Rio,3,3,3,,,,
6,up,ROSALÍA,CANDY,6,2,6,,,,
7,up,ROSALÍA,CHICKEN TERIYAKI,7,3,9,,,,
8,up,ROSALÍA,LA FAMA (feat. The Weeknd),9,2,24,,,,
9,down,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,129,,,,
10,up,ROSALÍA,HENTAI,11,5,6,,,,
11,down,ROSALÍA,DIABLO,10,7,6,,,,
12,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),12,9,6,,,,
13,up,ROSALÍA,BIZCOCHITO,14,5,6,,,,
14,up,ROSALÍA,MOTOMAMI,15,9,6,,,,
15,down,Farruko,Pepas,13,3,39,,,,
16,up,ROSALÍA,CUUUUuuuuuute,16,11,6,,,,
17,up,ROSALÍA,BULERÍAS,20,12,6,,,,
18,up,Charlie Brown Jr.,Me Encontra,19,4,129,,,,
19,down,Anitta & J Balvin,Downtown,17,2,129,,,,
20,up,ROSALÍA,G3 N15,23,13,6,,,,
21,up,Skank,Sutilmente,22,4,129,,,,
22,up,ROSALÍA,DELIRIO DE GRANDEZA,24,15,6,,,,
23,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),21,8,9,,,,
24,up,ROSALÍA,COMO UN G,26,17,6,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,25,6,129,,,,
26,up,Kali Uchis,telepatía,27,1,75,27,2021-02-28,6,2021-03-28
27,up,KAROL G & Nicki Minaj,Tusa,30,1,129,29,2019-11-17,5,2020-02-02
28,up,Becky G. & KAROL G,MAMIII,31,9,11,,,,
29,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,2,83,94,2021-01-31,47,2021-03-07
30,up,ROSALÍA,Abcdefg,36,21,6,,,,
31,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,10,12,,,,
32,up,ROSALÍA,SAKURA,32,19,6,,,,
33,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),34,12,129,,,,
34,up,Shakira,Chantaje (feat. Maluma),40,12,129,,,,
35,down,Camila Cabello,Don't Go Yet,18,18,3,,,,
36,down,Ryan Castro,Mujeriego,35,8,13,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),38,2,129,,,,
38,up,Japãozin,Carinha de Neném,39,1,31,,,,
39,up,Maluma,Hawái,44,2,91,63,2020-08-09,2,2020-09-20
40,down,Anitta & Justin Quiles,Envolver Remix,37,3,10,,,,
41,up,Bad Bunny & Jhay Cortez,Dakiti,43,2,78,3,2020-11-08,1,2020-11-15
42,up,Zeca Baleiro,Telegrama,42,20,129,,,,
43,down,Pedro Capó & Farruko,Calma (Remix),41,1,129,37,2019-10-20,37,2019-10-20
44,up,Maluma,Felices los 4,54,18,129,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,26,129,,,,
46,up,Adriana Partimpim,Fico Assim Sem Você,49,18,129,,,,
47,down,Zé Ramalho,Chão de Giz,46,6,129,,,,
48,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,2,92,14,2020-08-02,10,2020-08-23
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,3,129,,,,
50,-,Shakira & Rauw Alejandro,Te Felicito,-,6,1,,,,
51,up,ROSALÍA & Travis Scott,TKN,72,1,99,96,2020-05-31,21,2020-06-07
52,down,Skank,Ainda Gosto Dela,47,8,129,,,,
53,up,Caetano Veloso,Sozinho,55,29,91,,,,
54,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,2,129,60,2019-10-20,7,2019-11-17
55,up,ROSALÍA,Malamente,61,25,101,,,,
56,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,53,11,24,,,,
57,up,Los Hermanos,Sentimental,69,13,120,,,,
58,up,Skank,Dois Rios,63,18,129,,,,
59,up,Marisa Monte,Ainda Lembro,64,30,128,,,,
60,up,Skank,Vou Deixar,67,27,73,,,,
61,up,Los Hermanos,Último Romance,62,44,117,,,,
62,down,O Rappa,Me Deixa,56,28,115,,,,
63,down,Bad Bunny,Yonaguni,51,7,47,,,,
64,up,Luis Fonsi & Demi Lovato,Échame la Culpa,66,15,129,,,,
65,up,RPM,Olhar 43,70,22,129,,,,
66,down,Zezé Di Camargo & Luciano,Você Vai Ver,65,18,104,,,,
67,down,J Balvin & Ed Sheeran,Forever My Love,33,4,5,,,,
68,-,KAROL G,PROVENZA,-,13,1,,,,
69,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),74,47,72,,,,
70,down,Dj Chris No Beat & Ana Castela,Clima De Rodeio,58,5,4,,,,
71,up,Bad Bunny,MIA (feat. Drake),91,14,129,,,,
72,down,1Kilo,Duro Igual Concreto,60,32,126,,,,
73,down,J Balvin & Ed Sheeran,Sigue,50,25,5,,,,
74,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,78,3,65,21,2021-02-07,21,2021-02-07
75,down,Daddy Yankee,Con Calma (feat. Snow),73,4,129,,,,
76,down,Shakira,"Whenever, Wherever",59,14,129,33,2020-02-09,33,2020-02-09
77,up,Ricky Martin,Livin' la Vida Loca,92,38,119,,,,
78,down,Vanessa da Mata,Amado,68,27,58,,,,
79,up,Skank,Te Ver,82,43,43,,,,
80,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,86,7,73,6,2020-12-06,6,2020-12-06
81,down,Frejat,Segredos,80,26,90,,,,
82,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,13,83,27,2019-10-06,27,2019-10-06
83,up,The S.A.Y,Reggaeton Beat,84,74,4,,,,
84,-,Selena Gomez,De Una Vez,-,2,52,40,2021-01-24,40,2021-01-24
85,-,Kali Uchis,te pongo mal(prendelo),-,12,28,,,,
86,down,Chininha & L7nnon,Baixinha,76,76,3,,,,
87,up,"Ozuna, Doja Cat & Sia",Del Mar,98,12,84,,,,
88,up,Adriana Calcanhotto,Esquadros,88,24,125,,,,
89,-,KAROL G,BICHOTA,-,25,35,95,2020-11-01,4,2021-01-03
90,-,Daddy Yankee,Gasolina,-,37,26,,,,
91,up,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),100,60,16,,,,
92,-,Becky G.,MALA SANTA,-,4,67,87,2019-10-27,87,2019-10-27
93,-,Laura Pausini,La Solitudine,-,91,1,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,44,36,72,2019-10-06,48,2019-11-03
95,-,Alejandro Sanz,Corazón Partío,-,48,116,,,,
96,-,"Walter Villaça, IKA & Laylla Rodrigues",Thunder,-,96,1,,,,
97,down,Anitta,Loco,81,1,65,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,32,99,,,,
99,-,"J. バルヴィン, ジェオン & Anitta",Machika,-,38,64,,,,
100,-,Laura Pausini,La Solitudine,-,83,2,,,,
