Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,24,31,2020-09-27,31,2020-09-27
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,23,94,2021-01-31,47,2021-03-07
3,down,Anitta,Loco,2,1,5,,,,
4,up,Kali Uchis,telepatía,19,1,15,27,2021-02-28,6,2021-03-28
5,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,3,5,21,2021-02-07,21,2021-02-07
6,down,Maluma & The Weeknd,Hawái (Remix),5,2,16,29,2020-11-15,29,2020-11-15
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,9,2,69,,,,
8,down,Maluma,Hawái,7,2,31,63,2020-08-09,2,2020-09-20
9,down,KAROL G & Nicki Minaj,Tusa,8,1,69,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny & Jhay Cortez,Dakiti,15,2,18,3,2020-11-08,1,2020-11-15
11,down,Anitta & J Balvin,Downtown,10,2,69,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,6,69,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,69,60,2019-10-20,7,2019-11-17
14,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,7,14,6,2020-12-06,6,2020-12-06
15,up,Charlie Brown Jr.,Me Encontra,18,4,69,,,,
16,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),6,1,33,,,,
17,down,Selena Gomez,De Una Vez,13,2,7,40,2021-01-24,40,2021-01-24
18,down,Pedro Capó & Farruko,Calma (Remix),16,1,69,37,2019-10-20,37,2019-10-20
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,2,32,14,2020-08-02,10,2020-08-23
20,down,Skank,Sutilmente,14,4,69,,,,
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,3,69,,,,
22,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),22,2,69,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,4,6,17,2021-01-31,17,2021-01-31
24,up,"Ozuna, Doja Cat & Sia",Del Mar,24,12,26,,,,
25,up,Shakira,Chantaje (feat. Maluma),25,12,69,,,,
26,up,Boza,Hecha Pa' Mi,31,25,6,88,2020-12-27,46,2021-02-07
27,up,Zeca Baleiro,Telegrama,30,20,69,,,,
28,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),28,12,69,,,,
29,down,Biel,Artigo 157 (feat. Tays Reis),26,22,6,,,,
30,up,Greg Ferreira,BLESSED,44,30,2,,,,
31,down,"Luis Fonsi, Zé Neto & Cristiano & Thyy",Por Isso Que Eu Bebo,27,13,4,,,,
32,down,Maluma,Felices los 4,29,18,69,,,,
33,down,ROSALÍA & Travis Scott,TKN,32,1,40,96,2020-05-31,21,2020-06-07
34,up,Kali Uchis,fue mejor,59,16,15,,,,
35,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,15,69,,,,
36,down,Greg Ferreira,O Pai Ta On,33,25,11,,,,
37,up,Kali Uchis,te pongo mal(prendelo),66,12,15,,,,
38,up,Kali Uchis,no eres tu(soy yo),56,33,10,,,,
39,down,Daddy Yankee,Con Calma (feat. Snow),38,4,69,,,,
40,up,Bad Bunny,MIA (feat. Drake),40,14,69,,,,
41,up,Ir-Sais,Dream Girl,55,3,42,,,,
42,up,Kali Uchis,de nadie,68,27,11,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,26,69,,,,
44,up,Kali Uchis & Jhay Cortez,La Luz,85,24,10,,,,
45,down,KAROL G,BICHOTA,35,25,19,95,2020-11-01,4,2021-01-03
46,down,Caetano Veloso,Sozinho,42,29,31,,,,
47,down,Shakira,"Whenever, Wherever",46,14,69,33,2020-02-09,33,2020-02-09
48,up,Zé Ramalho,Chão de Giz,54,6,69,,,,
49,down,Adriana Partimpim,Fico Assim Sem Você,47,18,69,,,,
50,up,Kali Uchis & Rico Nasty,Aquí Yo Mando,87,17,14,,,,
51,down,Shakira & Maluma,Clandestino,43,25,69,,,,
52,up,Nicky Jam & J Balvin,X,61,22,69,,,,
53,up,Skank,Ainda Gosto Dela,58,8,69,,,,
54,up,Adriana Calcanhotto,Esquadros,64,24,66,,,,
55,down,"KAROL G, Anuel AA & J Balvin",Location,37,37,3,50,2021-02-21,50,2021-02-21
56,up,Myke Towers & Juhn,Bandido,100,56,6,40,2021-01-03,6,2021-02-28
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,12,69,21,2019-10-06,19,2019-10-13
58,up,Kali Uchis,vaya con dios,82,28,9,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,5,47,74,2020-04-19,18,2020-08-09
60,down,Maluma,Agua de Jamaica,45,16,5,,,,
61,up,Zezé Di Camargo & Luciano,Você Vai Ver,78,18,45,,,,
62,up,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,79,22,12,,,,
63,down,Maluma,11 PM,60,17,69,68,2019-10-06,68,2019-10-06
64,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,9,69,3,2019-10-06,3,2019-10-06
65,down,Skank,Dois Rios,49,18,69,,,,
66,-,Lulu Santos,Apenas Mais Uma de Amor,-,38,68,,,,
67,down,RPM,Olhar 43,39,22,69,,,,
68,-,Los Hermanos,Último Romance,-,44,61,,,,
69,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,32,41,,,,
70,up,Adriana Calcanhotto,Mentiras,71,25,62,,,,
71,up,1Kilo,Duro Igual Concreto,73,32,68,,,,
72,down,Frejat,Segredos,57,26,42,,,,
73,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,14,26,23,2020-09-13,18,2020-10-18
74,down,Adriana Calcanhotto,Metade,62,39,5,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,26,69,,,,
76,up,Kali Uchis,La Luna Enamorada,96,34,6,,,,
77,down,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],76,9,15,,,,
78,up,Kali Uchis,quiero sentirme bien,81,35,8,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,48,,,,
80,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,69,35,18,91,2020-11-01,64,2020-11-22
81,down,"RBD, Anahí, Christopher von Uckermann, Maite Perroni & Christian Chávez",Siempre He Estado Aquí,65,3,15,,,,
82,down,Los Hermanos,Sentimental,74,13,61,,,,
83,-,ROSALÍA,Malamente,-,25,64,,,,
84,-,Padre Marcelo Rossi,Pai Nossó (Ao Vivo),-,63,7,,,,
85,-,Becky G. & Natti Natasha,Sin Pijama,-,51,38,,,,
86,down,Shakira & Anuel AA,Me Gusta,70,7,59,73,2020-01-19,50,2020-03-15
87,-,Lulu Santos,Último Romântico,-,63,18,,,,
88,up,Shakira,Me Enamoré,94,31,66,,,,
89,-,Cartola,O Mundo É um Moinho,-,89,1,,,,
90,down,Carlos Vives & Shakira,La Bicicleta,77,38,68,,,,
91,down,Marisa Monte,Ainda Lembro,52,30,69,,,,
92,-,Los Hermanos,Cara Estranho,-,92,1,,,,
93,-,Madison Reyes,Dreaming of You,-,93,1,,,,
94,up,Alejandro Sanz,Corazón Partío,99,48,67,,,,
95,down,Luis Miguel,La Barca,84,63,14,,,,
96,down,O Rappa,Me Deixa,93,28,58,,,,
97,-,Raimundos,Eu Quero Ver o Oco,-,41,43,,,,
98,-,Daddy Yankee,PROBLEMA,-,98,1,,,,
99,down,Jennifer Lopez & Maluma,Pa' Ti,67,16,23,,,,
100,-,Camilo,Vida de Rico,-,37,22,33,2020-10-04,19,2020-11-08
