Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,6,,,,
2,up,Anitta,Envolver,2,1,67,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,172,,,,
4,up,ROSALÍA,LLYLM,4,3,4,,,,
5,up,Mc Daniel,Balmain (feat. Caio Passos),5,3,20,,,,
6,up,ROSALÍA,DESPECHÁ,6,1,30,,,,
7,up,Shakira & Ozuna,Monotonía,7,3,18,,,,
8,up,Charlie Brown Jr.,Me Encontra,8,4,172,,,,
9,up,Zé Ramalho,Chão de Giz,14,6,172,,,,
10,down,Skank,Ainda Gosto Dela,9,8,172,,,,
11,up,Skank,Sutilmente,13,4,172,,,,
12,down,Mc Daniel,Revoada,10,6,24,,,,
13,up,Marisa Monte,Amor I Love You,15,6,65,,,,
14,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,42,,,,
15,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,172,,,,
16,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),20,8,52,,,,
17,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,16,4,41,,,,
18,up,Shakira,Can't Remember to Forget You (feat. Rihanna),27,18,11,,,,
19,up,Anitta & J Balvin,Downtown,21,2,172,,,,
20,up,Ana Castela,Boiadeira,22,17,34,,,,
21,down,Bad Bunny,Tití Me Preguntó,18,6,41,,,,
22,down,ROSALÍA,SAOKO,19,2,55,,,,
23,down,Anitta,Gata,11,2,45,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito,24,6,172,,,,
25,up,Ara Ketu,Ara Ketu Bom Demais,89,7,13,,,,
26,up,Skank,Dois Rios,26,18,171,,,,
27,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,34,5,47,,,,
28,down,Farruko,Pepas,25,3,82,,,,
29,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,23,2,126,94,2021-01-31,47,2021-03-07
30,down,Dj Chris No Beat & Luan Pereira,Tapinha,29,8,28,,,,
31,up,Titãs,Flores,33,16,27,,,,
32,up,Shakira,"Whenever, Wherever",38,14,162,33,2020-02-09,33,2020-02-09
33,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,1,127,31,2020-09-27,31,2020-09-27
34,up,Zeca Baleiro,Telegrama,37,20,172,,,,
35,up,Vanessa da Mata,Amado,36,27,101,,,,
36,down,Manuel Turizo,La Bachata,35,27,28,,,,
37,down,Shakira,Chantaje (feat. Maluma),32,12,172,,,,
38,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,2,67,,,,
39,up,Kali Uchis,telepatía,43,1,118,27,2021-02-28,6,2021-03-28
40,down,Bad Bunny,Moscow Mule,28,9,41,,,,
41,up,Frejat,Segredos,41,26,129,,,,
42,up,Iguinho e Lulinha,"Te Amar, Te Amar",44,23,18,,,,
43,down,Skank,Vou Deixar,39,27,109,,,,
44,up,Adriana Partimpim,Fico Assim Sem Você,45,18,172,,,,
45,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,48,11,67,,,,
46,up,RPM,Olhar 43,49,22,172,,,,
47,up,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),94,47,2,,,,
48,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,48,1,,,,
49,down,Shakira & Rauw Alejandro,Te Felicito,40,6,44,,,,
50,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,42,29,41,,,,
51,down,Adriana Calcanhotto,Esquadros,47,24,164,,,,
52,down,KAROL G & Nicki Minaj,Tusa,50,1,172,29,2019-11-17,5,2020-02-02
53,down,Marisa Monte,Não Vá Embora,51,24,65,,,,
54,down,O Rappa,Me Deixa,46,28,158,,,,
55,down,Zezé Di Camargo & Luciano,Você Vai Ver,53,18,147,,,,
56,up,Pedro Capó & Farruko,Calma (Remix),60,1,172,37,2019-10-20,37,2019-10-20
57,up,Iguinho e Lulinha,Coração Acelera,69,50,18,,,,
58,up,Frejat,Amor Pra Recomeçar,58,51,131,,,,
59,up,Iguinho e Lulinha,Brincou de Amor,76,57,16,,,,
60,down,Maluma,Felices los 4,55,18,172,,,,
61,up,Os Paralamas do Sucesso,Vital E Sua Moto,64,46,78,,,,
62,down,Maluma,Hawái,59,2,134,63,2020-08-09,2,2020-09-20
63,down,KAROL G,PROVENZA,61,13,44,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,2,135,14,2020-08-02,10,2020-08-23
65,down,Bad Bunny,MIA (feat. Drake),57,14,158,,,,
66,down,ROSALÍA,CANDY,52,2,49,,,,
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,2,172,,,,
68,-,TINI,Cupido,-,34,1,,,,
69,up,Zé Ramalho,Avôhai (Versão Acústica),80,25,34,,,,
70,up,Los Hermanos,Último Romance,70,44,160,,,,
71,down,ROSALÍA,BIZCOCHITO,54,5,49,,,,
72,up,Adriana Calcanhotto,Mentiras,74,25,106,,,,
73,up,"TINI, Becky G. & Anitta",La Loto,75,2,33,,,,
74,down,KAROL G & Romeo Santos,X SI VOLVEMOS,63,21,3,,,,
75,down,Skank,Uma Canção é Pra Issó,73,42,23,,,,
76,up,Lulu Santos,Apenas Mais Uma de Amor,77,38,149,,,,
77,down,Shakira,Me Enamoré,68,31,97,,,,
78,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,2,167,60,2019-10-20,7,2019-11-17
79,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),71,47,101,,,,
80,up,Lulu Santos,Último Romântico,91,63,66,,,,
81,down,Bad Bunny & Jhay Cortez,Dakiti,65,2,121,3,2020-11-08,1,2020-11-15
82,up,"TINI, La Joaqui & Steve Aoki",Muñecas,99,82,5,,,,
83,up,TINI,La Triple T,86,45,20,,,,
84,down,Shakira & Maluma,Clandestino,67,25,138,,,,
85,up,Alejandro Sanz,Corazón Partío,98,48,137,,,,
86,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),66,9,49,,,,
87,down,Skank,Te Ver,72,43,80,,,,
88,down,Marisa Monte,O Que Me Importa,85,48,29,,,,
89,-,Bad Bunny,Me Fui de Vacaciones,-,72,7,,,,
90,-,Mestre Marçal,"Liberdade, Liberdade",-,65,7,,,,
91,-,TINI,Te Pido,-,91,1,,,,
92,-,As Meninas,Xibom Bombom,-,69,6,,,,
93,down,ROSALÍA & Cardi B,DESPECHÁ RMX,62,10,10,,,,
94,-,TINI,Las Jordans,-,94,1,,,,
95,-,Charlie Brown Jr.,Céu Azul (Ao Vivo),-,84,2,,,,
96,-,TINI,7 Veces,-,96,1,,,,
97,-,MC Ryan SP & Wesley Safadão,Safado,-,85,1,,,,
98,down,Nenho,Agora Somos Ex,97,95,6,,,,
99,down,Adriana Calcanhotto,Metade,87,39,65,,,,
100,down,ROSALÍA,CHICKEN TERIYAKI,79,3,52,,,,
