Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Used To Be,1,1,3,,,,
2,up,Anitta,Funk Rave,3,1,11,,,,
3,down,Anitta,Casi Casi,2,2,3,,,,
4,up,Charlie Brown Jr.,Só Os Loucos Sabem,4,2,200,,,,
5,up,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),6,1,15,,,,
6,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,7,5,75,,,,
7,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],5,1,5,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,1,34,,,,
9,up,Ana Castela & Léo & Raphael,As Menina da Pecuária,11,6,70,,,,
10,down,Anitta,Envolver,8,1,95,,,,
11,up,Charlie Brown Jr.,Me Encontra,12,4,200,,,,
12,down,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",10,7,3,,,,
13,up,Marisa Monte,Amor I Love You,13,6,93,,,,
14,up,Zé Ramalho,Chão de Giz,14,6,200,,,,
15,up,Skank,Ainda Gosto Dela,15,8,200,,,,
16,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),17,12,200,,,,
17,up,Skank,Sutilmente,21,4,200,,,,
18,down,ROSALÍA,DESPECHÁ,16,1,58,,,,
19,up,Ana Castela,Boiadeira,20,17,62,,,,
20,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),27,8,80,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito,22,6,200,,,,
22,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,35,11,95,,,,
23,up,"AgroPlay, Luan Pereira & Dj Chris No Beat",Vai Luan (Agroplay Verão),23,6,11,,,,
24,down,KAROL G,TQG,19,2,28,,,,
25,up,Skank,Dois Rios,26,18,199,,,,
26,up,"DJ Cayoo, Menor MC & DJ Di Marques",Desce Buchanans,43,25,4,,,,
27,up,Frejat,Segredos,33,26,157,,,,
28,up,Myke Towers,LALA,30,28,8,,,,
29,up,Zeca Baleiro,Telegrama,34,20,200,,,,
30,down,ROSALÍA,LLYLM,29,3,32,,,,
31,up,Adriana Calcanhotto,Mentiras,45,25,134,,,,
32,down,Anitta & J Balvin,Downtown,25,2,200,,,,
33,up,Adriana Partimpim,Fico Assim Sem Você,41,18,200,,,,
34,down,Anitta,Used To Be,24,24,3,,,,
35,up,Kali Uchis,telepatía,36,1,146,27,2021-02-28,6,2021-03-28
36,down,KAROL G,MI EX TENÍA RAZÓN,18,12,4,,,,
37,up,Adriana Calcanhotto,Esquadros,42,24,192,,,,
38,up,Titãs,Flores,89,16,54,,,,
39,up,Skank,Vou Deixar,51,27,137,,,,
40,down,Maluma,Felices los 4,31,18,197,,,,
41,up,Marisa Monte,Não Vá Embora,48,24,93,,,,
42,down,KAROL G & Peso Pluma,QLONA,32,31,4,,,,
43,up,Zezé Di Camargo & Luciano,Você Vai Ver,44,18,175,,,,
44,down,Shakira & Ozuna,Monotonía,40,3,46,,,,
45,down,Mc Daniel,Balmain (feat. Caio Passos),39,3,48,,,,
46,down,ROSALÍA & Rauw Alejandro,BESO,37,2,24,,,,
47,up,KAROL G & Nicki Minaj,Tusa,53,1,200,29,2019-11-17,5,2020-02-02
48,down,Bad Bunny & Jhay Cortez,Dakiti,38,2,148,3,2020-11-08,1,2020-11-15
49,up,Farruko,Pepas,61,3,110,,,,
50,up,O Rappa,Me Deixa,59,28,186,,,,
51,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,47,4,18,,,,
52,down,Shakira,Can't Remember to Forget You (feat. Rihanna),49,18,39,,,,
53,up,Vanessa da Mata,Amado,58,27,129,,,,
54,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,46,10,19,,,,
55,up,Frejat,Amor Pra Recomeçar,68,49,159,,,,
56,up,Daddy Yankee,Gasolina,57,37,37,,,,
57,down,KAROL G,S91,28,20,8,,,,
58,down,Maluma,Hawái,56,2,162,63,2020-08-09,2,2020-09-20
59,up,RPM,Olhar 43,75,22,200,,,,
60,up,Anitta,Me Gusta (with Cardi B & Myke Towers),63,1,155,31,2020-09-27,31,2020-09-27
61,up,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,92,8,7,,,,
62,up,Shakira,Chantaje (feat. Maluma),70,12,200,,,,
63,down,ROSALÍA,SAOKO,62,2,83,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,2,154,94,2021-01-31,47,2021-03-07
65,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,65,4,69,,,,
66,up,Os Paralamas do Sucesso,Vital E Sua Moto,66,46,106,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),60,2,95,,,,
68,down,Bad Bunny,WHERE SHE GOES,55,1,16,,,,
69,down,Manuel Turizo,La Bachata,64,27,56,,,,
70,down,MC Teteu & Dj Serpinha,Iphone Fourteen,69,56,8,,,,
71,up,Lulu Santos,Último Romântico,87,63,92,,,,
72,up,Lulu Santos,Apenas Mais Uma de Amor,74,33,177,,,,
73,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,2,199,,,,
74,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,26,188,,,,
75,down,KAROL G,PROVENZA,72,13,72,,,,
76,up,Skank,Uma Canção é Pra Issó,96,42,49,,,,
77,up,Zé Ramalho,Avôhai (Versão Acústica),78,25,62,,,,
78,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,47,127,,,,
79,down,Dj Chris No Beat & Luan Pereira,Tapinha,50,8,56,,,,
80,down,Shakira & Manuel Turizo,Copa Vacía,73,11,10,,,,
81,up,Los Hermanos,Último Romance,99,44,183,,,,
82,up,Marisa Monte,O Que Me Importa,88,48,55,,,,
83,-,Shakira,"Whenever, Wherever",-,14,189,33,2020-02-09,33,2020-02-09
84,down,Anitta,Gata,81,2,73,,,,
85,up,MC Marcinho,Rap do Solitário,94,85,2,,,,
86,down,Bad Bunny,Tití Me Preguntó,52,6,69,,,,
87,down,Mc Daniel,Revoada,77,6,52,,,,
88,up,Iguinho e Lulinha,Coração Acelera,97,50,44,,,,
89,down,Maluma,11 PM,54,17,143,68,2019-10-06,68,2019-10-06
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,84,29,69,,,,
91,up,MC Marcinho,Catucar,95,91,2,,,,
92,down,Iguinho e Lulinha,"Te Amar, Te Amar",91,23,46,,,,
93,up,Titãs,Bichos Escrotos,98,35,19,,,,
94,down,Bad Bunny,MIA (feat. Drake),76,14,186,,,,
95,-,Adriana Calcanhotto,Metade,-,39,86,,,,
96,-,Pedro Capó & Farruko,Calma (Remix),-,1,194,37,2019-10-20,37,2019-10-20
97,-,Marisa Monte,Ainda Lembro,-,30,184,,,,
98,-,Alejandro Sanz,Corazón Partío,-,48,158,,,,
99,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,2,158,14,2020-08-02,10,2020-08-23
100,down,Bad Bunny,Moscow Mule,80,9,69,,,,
