Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Me Gusta (with Cardi B & Myke Towers),1,1,49,31,2020-09-27,31,2020-09-27
2,up,Charlie Brown Jr.,Só Os Loucos Sabem,2,2,94,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,2,48,94,2021-01-31,47,2021-03-07
4,up,Charlie Brown Jr.,Me Encontra,6,4,94,,,,
5,down,Kali Uchis,telepatía,4,1,40,27,2021-02-28,6,2021-03-28
6,down,Rauw Alejandro,Todo De Ti,5,3,14,,,,
7,up,Anitta,Loco,7,1,30,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,6,94,,,,
9,up,Anitta & J Balvin,Downtown,13,2,94,,,,
10,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,2,57,14,2020-08-02,10,2020-08-23
11,down,Lunay & Anitta,TODO O NADA,9,6,14,,,,
12,up,KAROL G & Nicki Minaj,Tusa,12,1,94,29,2019-11-17,5,2020-02-02
13,up,Farruko,Pepas,17,3,4,,,,
14,up,Skank,Sutilmente,14,4,94,,,,
15,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),15,2,94,,,,
16,up,Maluma,Hawái,16,2,56,63,2020-08-09,2,2020-09-20
17,down,Aventura & Bad Bunny,Volví,11,11,3,,,,
18,up,Maluma,Sobrio,19,18,7,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),21,1,94,37,2019-10-20,37,2019-10-20
20,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),20,12,94,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,94,60,2019-10-20,7,2019-11-17
22,up,Shakira,Chantaje (feat. Maluma),25,12,94,,,,
23,down,Bad Bunny,Yonaguni,22,7,12,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,94,,,,
25,up,Maluma & The Weeknd,Hawái (Remix),29,2,41,29,2020-11-15,29,2020-11-15
26,down,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),24,19,11,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,43,3,2020-11-08,1,2020-11-15
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,28,3,30,21,2021-02-07,21,2021-02-07
29,up,Maluma,Felices los 4,31,18,94,,,,
30,up,J Balvin & Skrillex,In Da Getto,39,13,8,,,,
31,down,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",18,13,4,,,,
32,down,Zeca Baleiro,Telegrama,30,20,94,,,,
33,up,Fred De Palma,Un altro ballo (feat. Anitta),35,8,9,,,,
34,up,Vanessa da Mata,Amado,34,27,23,,,,
35,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,15,94,,,,
36,up,J Balvin & Maria Becerra,Qué Más Pues?,40,29,13,,,,
37,up,Bad Bunny,MIA (feat. Drake),41,14,94,,,,
38,down,Caetano Veloso,Sozinho,33,29,56,,,,
39,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,32,64,,,,
40,up,Shakira,"Whenever, Wherever",48,14,94,33,2020-02-09,33,2020-02-09
41,down,Adriana Partimpim,Fico Assim Sem Você,37,18,94,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,4,94,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,26,94,,,,
44,up,1Kilo,Duro Igual Concreto,46,32,92,,,,
45,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),44,1,58,,,,
46,down,"Ozuna, Doja Cat & Sia",Del Mar,38,12,51,,,,
47,up,Skank,Ainda Gosto Dela,55,8,94,,,,
48,down,RPM,Olhar 43,45,22,94,,,,
49,up,Shakira & Maluma,Clandestino,57,25,94,,,,
50,up,Los Hermanos,Sentimental,68,13,85,,,,
51,up,Zé Ramalho,Chão de Giz,56,6,94,,,,
52,up,Carlos Vives & Shakira,La Bicicleta,77,38,90,,,,
53,down,Skank,Dois Rios,47,18,94,,,,
54,up,J Balvin & Willy William,Mi Gente,66,19,89,,,,
55,up,Shakira,Me Enamoré,83,31,80,,,,
56,up,Los Hermanos,Último Romance,61,44,83,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,9,94,3,2019-10-06,3,2019-10-06
58,down,O Rappa,Me Deixa,52,28,82,,,,
59,down,Zezé Di Camargo & Luciano,Você Vai Ver,49,18,69,,,,
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,7,39,6,2020-12-06,6,2020-12-06
61,down,ROSALÍA & Travis Scott,TKN,54,1,65,96,2020-05-31,21,2020-06-07
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),65,47,38,,,,
63,down,Marisa Monte,Ainda Lembro,50,30,93,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,64,44,31,72,2019-10-06,48,2019-11-03
65,down,Adriana Calcanhotto,Esquadros,51,24,91,,,,
66,up,Nicky Jam & J Balvin,X,69,22,93,,,,
67,up,Maluma,11 PM,80,17,94,68,2019-10-06,68,2019-10-06
68,down,Skank,Vou Deixar,63,27,38,,,,
69,up,Adriana Calcanhotto,Mentiras,70,25,79,,,,
70,up,Selena Gomez,De Una Vez,74,2,32,40,2021-01-24,40,2021-01-24
71,down,Frejat,Segredos,60,26,61,,,,
72,up,Hugo Henrique,Short Jeans (feat. Jorge) [Ao Vivo],88,26,24,,,,
73,down,Ricky Martin,Livin' la Vida Loca,58,38,86,,,,
74,up,Natti Natasha & Ozuna,Criminal,89,47,65,,,,
75,down,Zé Felipe & Virginia,Tranquilita,62,6,20,,,,
76,-,Shakira,La Tortura (feat. Alejandro Sanz),-,34,62,,,,
77,down,Now United,Baila,71,13,16,,,,
78,up,Boza,Hecha Pa' Mi,95,25,31,88,2020-12-27,46,2021-02-07
79,-,Greg Ferreira,Eu falei pros meus mano,-,23,15,,,,
80,up,Rauw Alejandro,Brazilera,84,7,9,,,,
81,down,Lorenza Pozza,Isn't She Lovely,76,22,14,,,,
82,up,Frejat,Amor Pra Recomeçar,92,49,69,,,,
83,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,26,83,,,,
84,down,Alejandro Sanz,Corazón Partío,75,48,85,,,,
85,down,"Nio García, J Balvin & Bad Bunny",AM Remix,67,27,8,,,,
86,-,Justin Quiles & Maluma,La Botella,-,68,1,,,,
87,down,Lulu Santos,Apenas Mais Uma de Amor,79,33,89,,,,
88,down,TINI & Maria Becerra,Miénteme,73,47,17,,,,
89,-,Danna Paola,Kaprichosa,-,89,1,,,,
90,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,5,64,74,2020-04-19,18,2020-08-09
91,-,TINI & Manuel Turizo,Maldita Foto,-,83,1,,,,
92,down,Coyote Beatz & Djonga,Easy Money,78,13,12,,,,
93,-,Greg Ferreira,O Pai Ta On,-,25,32,,,,
94,-,RPM,Louras Geladas,-,74,3,,,,
95,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,4,26,17,2021-01-31,17,2021-01-31
96,down,Raimundos,I Saw You Saying (That You Say That You Saw),81,67,29,,,,
97,-,Adriana Calcanhotto,Metade,-,39,21,,,,
98,-,J Balvin,Gris,-,26,17,,,,
99,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,9,,,,
100,-,Shakira & Anuel AA,Me Gusta,-,7,67,73,2020-01-19,50,2020-03-15
