Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Capó & Farruko,Calma (Remix),1,1,8,37,2019-10-20,37,2019-10-20
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,8,60,2019-10-20,7,2019-11-17
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,8,,,,
4,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),3,2,8,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,4,8,,,,
6,down,Doni,Te Amo Sem Compromisso,5,2,8,,,,
7,up,Charlie Brown Jr.,Só Os Loucos Sabem,8,2,8,,,,
8,down,MC Livinho,Se Prepara 2 (feat. Mc Pedrinho) [Remix],7,5,7,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,8,,,,
10,down,Anitta & J Balvin,Downtown,9,2,8,,,,
11,up,José Feliciano,Feliz Navidad,58,11,5,48,2019-12-29,48,2019-12-29
12,down,KAROL G & Nicki Minaj,Tusa,11,1,8,29,2019-11-17,5,2020-02-02
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,9,8,3,2019-10-06,3,2019-10-06
14,down,Ozuna & Anitta,Muito Calor,13,8,8,,,,
15,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,12,8,21,2019-10-06,19,2019-10-13
16,up,Skank,Sutilmente,16,4,8,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,14,8,,,,
18,up,Luis Fonsi & Demi Lovato,Échame la Culpa,18,15,8,,,,
19,down,Shakira,Chantaje (feat. Maluma),17,12,8,,,,
20,down,Charlie Brown Jr.,Me Encontra,19,4,8,,,,
21,up,Maluma,Felices los 4,21,18,8,,,,
22,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,13,8,27,2019-10-06,27,2019-10-06
23,up,Marisa Monte,Amor I Love You,23,6,8,,,,
24,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),27,12,8,,,,
25,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],22,20,8,53,2019-10-06,53,2019-10-06
26,up,Nicky Jam & J Balvin,X,29,22,8,,,,
27,down,Maluma,11 PM,24,17,8,68,2019-10-06,68,2019-10-06
28,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),26,23,8,94,2019-10-20,94,2019-10-20
29,down,Adriana Partimpim,Fico Assim Sem Você,28,18,8,,,,
30,up,Zé Ramalho,Chão de Giz,35,6,8,,,,
31,up,Camilo & Pedro Capó,Tutu,32,23,8,17,2019-10-06,15,2019-10-13
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,26,8,,,,
33,down,Shakira & Maluma,Clandestino,30,25,8,,,,
34,up,Marisa Monte,Não Vá Embora,38,24,8,,,,
35,up,Pedro Capó,Calma,40,28,8,,,,
36,down,Mc Anonimo,Pagou De Superada,34,23,8,,,,
37,up,Zeca Baleiro,Telegrama,49,20,8,,,,
38,up,Ricky Martin,Livin' la Vida Loca,44,38,8,,,,
39,up,RPM,Olhar 43,62,22,8,,,,
40,up,Skank,Ainda Gosto Dela,47,8,8,,,,
41,down,Bad Bunny,Vete,33,14,6,55,2019-11-24,12,2019-12-01
42,up,Lulu Santos,Apenas Mais Uma de Amor,46,33,8,,,,
43,up,"J. バルヴィン, ジェオン & Anitta",Machika,43,38,8,,,,
44,down,1Kilo,Duro Igual Concreto,36,32,8,,,,
45,up,Maluma & J Balvin,Qué Pena,48,22,8,37,2019-10-06,33,2019-10-13
46,up,Marisa Monte,Ainda Lembro,51,30,8,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,26,8,,,,
48,down,Bad Bunny & Tainy,Callaita,39,33,8,28,2019-10-06,23,2019-10-20
49,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),37,33,8,,,,
50,up,J Balvin & Bad Bunny,LA CANCIÓN,50,44,8,72,2019-10-06,48,2019-11-03
51,up,Carlos Vives & Shakira,La Bicicleta,53,38,8,,,,
52,down,ROSALÍA,Malamente,45,25,8,,,,
53,up,Skank,Dois Rios,60,18,8,,,,
54,down,Becky G.,MALA SANTA,41,4,8,87,2019-10-27,87,2019-10-27
55,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,50,8,,,,
56,down,Shakira,Me Enamoré,55,31,8,,,,
57,down,Shakira,"Whenever, Wherever",56,14,8,33,2020-02-09,33,2020-02-09
58,down,"IssoQueÉSomDeRap, Luccas Carlos & Matuê",3am,54,48,8,,,,
59,up,J Balvin & Willy William,Mi Gente,84,19,8,,,,
60,up,Carlos Viernes,Vamos Pa La Playa,90,24,3,,,,
61,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",52,19,6,,,,
62,up,Alejandro Sanz,Corazón Partío,65,48,8,,,,
63,down,Frejat,Amor Pra Recomeçar,61,49,7,,,,
64,down,Claudia Leitte,Perigosinha,25,5,3,,,,
65,up,Harmonia do Samba,Tic Nervoso (Participação Especial Anitta) [feat. Anitta],69,41,8,,,,
66,down,Adriana Calcanhotto,Esquadros,59,24,8,,,,
67,up,O Rappa,Me Deixa,78,28,5,,,,
68,down,Ozuna,Hasta Que Salga el Sol,63,28,8,,,,
69,up,Os Paralamas do Sucesso,Vital E Sua Moto,88,46,5,,,,
70,up,Los Hermanos,Último Romance,73,44,8,,,,
71,up,Los Hermanos,Sentimental,71,13,5,,,,
72,up,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),91,72,6,,,,
73,down,J Balvin,Blanco,67,18,7,,,,
74,up,João Gilberto,Chega de Saudade (Remastered),99,74,2,,,,
75,up,Marisa Monte,O Que Me Importa,89,48,3,,,,
76,down,Natti Natasha & Ozuna,Criminal,66,47,8,,,,
77,up,CNCO,Reggaetón Lento (Bailemos),82,75,7,,,,
78,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),74,72,8,14,2019-10-06,12,2019-10-13
79,down,"Tainy, Anuel AA & Ozuna",Adicto,72,61,8,9,2019-10-06,9,2019-10-06
80,-,Skank,Te Ver,-,43,2,,,,
81,-,RBD,Santa No Soy,-,70,1,,,,
82,-,RBD,Rebelde,-,75,1,,,,
83,-,RBD,Enséñame,-,52,1,,,,
84,-,RBD,Este Corazón,-,69,1,,,,
85,-,RBD,Sálvame,-,64,1,,,,
86,-,RBD,Así Soy Yo,-,78,1,,,,
87,-,Greg Ferreira,Sāo Paulo,-,52,1,,,,
88,-,RBD,Ser O Parecer,-,77,1,,,,
89,down,CNCO,Pretend,68,57,8,,,,
90,-,Luis Miguel,La Barca,-,63,2,,,,
91,down,Doni,Passei de Nave,64,38,8,,,,
92,down,Maluma,HP,81,64,8,,,,
93,up,J Balvin & Bad Bunny,QUÉ PRETENDES,98,80,8,80,2019-10-06,60,2019-10-27
94,down,Daddy Yankee,Que Tire pa Lante,77,57,8,97,2019-10-20,11,2019-11-03
95,-,Paulo Londra,Adán y Eva,-,65,6,,,,
96,-,O Rappa,Na Frente do Reto (Ao Vivo),-,75,1,,,,
97,-,Skank,Vou Deixar,-,27,1,,,,
98,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),80,66,8,94,2019-11-03,94,2019-11-03
99,-,Marisa Monte,Panis Et Circenses,-,72,1,,,,
100,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,88,1,,,,
