Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,48,,,,
2,up,ROSALÍA,DESPECHÁ,2,1,11,,,,
3,up,Charlie Brown Jr.,Só Os Loucos Sabem,3,2,153,,,,
4,up,Anitta,Gata,4,2,26,,,,
5,up,Charlie Brown Jr.,Me Encontra,6,4,153,,,,
6,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,4,22,,,,
7,down,ROSALÍA,SAOKO,5,2,36,,,,
8,up,Dj Chris No Beat & Luan Pereira,Tapinha,10,8,9,,,,
9,down,ROSALÍA,BIZCOCHITO,7,5,30,,,,
10,up,Zé Ramalho,Chão de Giz,11,6,153,,,,
11,down,ROSALÍA,LA FAMA (feat. The Weeknd),8,2,48,,,,
12,up,Skank,Ainda Gosto Dela,13,8,153,,,,
13,down,Ana Castela & Léo & Raphael,As Menina da Pecuária,12,6,23,,,,
14,up,Marisa Monte,Amor I Love You,17,6,46,,,,
15,up,Skank,Sutilmente,15,4,153,,,,
16,up,Anitta & J Balvin,Downtown,18,2,153,,,,
17,up,O Rappa,Minha Alma ( A Paz Que Eu Não Quero ),22,12,153,,,,
18,up,Farruko,Pepas,20,3,63,,,,
19,up,Anitta & Maluma,El Que Espera,19,3,9,,,,
20,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),23,8,33,,,,
21,up,Anitta,Me Gusta (with Cardi B & Myke Towers),25,1,108,31,2020-09-27,31,2020-09-27
22,down,ROSALÍA,CANDY,16,2,30,,,,
23,up,Bad Bunny,Tití Me Preguntó,27,6,22,,,,
24,up,Dj Chris No Beat & Ana Castela,Clima De Rodeio,24,5,28,,,,
25,up,Ana Castela,Boiadeira,28,17,15,,,,
26,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),21,9,30,,,,
27,down,ROSALÍA,CHICKEN TERIYAKI,26,3,33,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito,35,6,153,,,,
29,up,Bad Bunny,Moscow Mule,32,9,22,,,,
30,up,Skank,Dois Rios,31,18,152,,,,
31,down,ROSALÍA,DIABLO,29,7,30,,,,
32,down,Zeca Baleiro,Telegrama,30,20,153,,,,
33,up,Gabriel Sater & João Carlos Martins,Amor de Índio,50,12,21,,,,
34,down,KAROL G & Nicki Minaj,Tusa,33,1,153,29,2019-11-17,5,2020-02-02
35,up,Manuel Turizo,La Bachata,45,27,9,,,,
36,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,34,11,48,,,,
37,up,Kali Uchis,telepatía,42,1,99,27,2021-02-28,6,2021-03-28
38,up,Frejat,Segredos,40,26,110,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,2,116,14,2020-08-02,10,2020-08-23
40,up,KAROL G,PROVENZA,48,13,25,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,2,107,94,2021-01-31,47,2021-03-07
42,up,Adriana Calcanhotto,Esquadros,44,24,145,,,,
43,down,RPM,Olhar 43,41,22,153,,,,
44,up,ROSALÍA,MOTOMAMI,47,9,30,,,,
45,up,Maluma,Hawái,49,2,115,63,2020-08-09,2,2020-09-20
46,down,Sergio Mendes,Oba-La-La,14,13,16,,,,
47,down,ROSALÍA,HENTAI,46,5,30,,,,
48,up,Ana Castela,Nóis É da Roça Bebê,55,44,15,,,,
49,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",39,7,15,,,,
50,up,Adriana Partimpim,Fico Assim Sem Você,51,18,153,,,,
51,down,ROSALÍA,CHIRI,38,10,5,,,,
52,up,"TINI, Becky G. & Anitta",La Loto,57,2,14,,,,
53,up,Shakira,Chantaje (feat. Maluma),59,12,153,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,29,22,,,,
55,down,Maluma,Felices los 4,52,18,153,,,,
56,up,Shakira & Rauw Alejandro,Te Felicito,58,6,25,,,,
57,up,Vanessa da Mata,Amado,60,27,82,,,,
58,down,Zezé Di Camargo & Luciano,Você Vai Ver,56,18,128,,,,
59,up,O Rappa,Me Deixa,63,28,139,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,62,2,102,3,2020-11-08,1,2020-11-15
61,up,Marisa Monte,Não Vá Embora,66,24,46,,,,
62,up,Skank,Vou Deixar,65,27,90,,,,
63,up,Os Paralamas do Sucesso,Vital E Sua Moto,67,46,59,,,,
64,up,Frejat,Amor Pra Recomeçar,70,51,112,,,,
65,up,Pedro Capó & Farruko,Calma (Remix),69,1,153,37,2019-10-20,37,2019-10-20
66,up,Mc Daniel,Revoada,74,6,5,,,,
67,down,Kali Uchis,NO HAY LEY,54,13,6,,,,
68,up,Zé Ramalho,Avôhai (Versão Acústica),71,25,15,,,,
69,down,ROSALÍA,CUUUUuuuuuute,68,11,30,,,,
70,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,2,153,,,,
71,up,Los Hermanos,Último Romance,73,44,141,,,,
72,up,ROSALÍA,BULERÍAS,72,12,30,,,,
73,up,Caetano Veloso,Sozinho,77,29,115,,,,
74,down,ROSALÍA,LA KILIÉ,61,8,5,,,,
75,up,ROSALÍA,G3 N15,76,13,30,,,,
76,up,Bad Bunny & Jhay Cortez,Tarot,89,44,22,,,,
77,up,Lulu Santos,Apenas Mais Uma de Amor,81,38,130,,,,
78,up,Bad Bunny,Efecto,78,33,21,,,,
79,up,ROSALÍA & Travis Scott,TKN,85,1,121,96,2020-05-31,21,2020-06-07
80,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,3,153,,,,
81,down,Tulipa Ruiz,Habilidades Extraordinárias,43,43,3,,,,
82,up,Lulu Santos,Último Romântico,93,63,47,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,149,60,2019-10-20,7,2019-11-17
84,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,47,82,,,,
85,down,ROSALÍA,DELIRIO DE GRANDEZA,83,15,30,,,,
86,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],88,26,152,,,,
87,down,Los Hermanos,Sentimental,86,13,142,,,,
88,-,Maluma,Junio,-,88,1,,,,
89,-,Shakira,"Whenever, Wherever",-,14,143,33,2020-02-09,33,2020-02-09
90,-,Tiago Doidão,Tá na Hora do Jair Já Ir Embora (feat. Juliano Maderada),-,2,1,,,,
91,up,Skank,Uma Canção é Pra Issó,91,42,4,,,,
92,-,Mc Daniel,Balmain (feat. Caio Passos),-,3,1,,,,
93,up,Skank,Te Ver,95,43,62,,,,
94,down,Adriana Calcanhotto,Metade,82,39,46,,,,
95,down,Maluma,11 PM,94,17,132,68,2019-10-06,68,2019-10-06
96,-,Ozuna,Mañana,-,96,1,,,,
97,-,Marisa Monte,Ainda Lembro,-,30,150,,,,
98,up,Bad Bunny & Rauw Alejandro,Party,98,30,22,,,,
99,down,Daniel Santacruz,Lento,90,45,14,,,,
100,down,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),75,23,5,,,,
