Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,237,,,,
2,up,George Wassouf,Helaf el Amar,4,2,212,,,,
3,up,Chris Isaak,Wicked Game,5,2,114,,,,
4,down,Aerosmith,Dream On,3,1,235,,,,
5,-,Sting,Desert Rose,-,3,123,,,,
6,up,Queen,Bohemian Rhapsody,7,1,237,,,,
7,up,Pink Floyd,Comfortably Numb,9,2,237,,,,
8,down,Evanescence,Bring Me To Life,6,2,231,,,,
9,-,コールドプレイ,パラダイス,-,9,1,,,,
10,up,Novulent,Scars,13,10,5,,,,
11,down,Sting,Shape of My Heart,8,4,80,,,,
12,up,Dedublüman,Belki (Akustik),12,1,85,,,,
13,-,Jadal,Yumain O Leila,-,13,30,,,,
14,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,156,,,,
15,down,Metallica,Nothing Else Matters,11,5,237,,,,
16,up,Pink Floyd,Hey You,21,2,237,,,,
17,down,LINKIN PARK,In the End,10,4,195,,,,
18,-,Alexander Rybak,Fairytale,-,18,1,,,,
19,up,Led Zeppelin,Stairway to Heaven,19,10,231,,,,
20,down,LINKIN PARK,Numb,14,4,188,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,3,237,,,,
22,-,Ben E. King,Stand By Me,-,22,1,,,,
23,-,The Goo Goo Dolls,Iris,-,23,1,,,,
24,down,Bon Jovi,Livin' On a Prayer,17,11,196,,,,
25,-,KALEO,Way Down We Go,-,25,1,,,,
26,-,Survivor,Eye of the Tiger,-,26,36,,,,
27,down,AC/DC,Back In Black,15,5,237,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,27,10,223,,,,
29,down,Pink Floyd,Wish You Were Here,20,2,237,,,,
30,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],24,1,165,,,,
31,-,Fleetwood Mac,Dreams,-,2,10,94,2020-10-18,94,2020-10-18
32,down,The Police,Every Breath You Take,25,22,151,,,,
33,down,Ghost,Mary on a Cross,23,1,93,,,,
34,-,Radiohead,Creep,-,34,1,,,,
35,down,The Beatles,Yesterday,22,6,225,,,,
36,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",30,2,235,,,,
37,down,Queen,Another One Bites the Dust,34,6,236,,,,
38,down,The Cranberries,Zombie,28,12,216,,,,
39,-,The Bangles,Walk Like an Egyptian,-,39,1,,,,
40,up,Kings of Leon,Nowhere To Run,63,40,2,,,,
41,up,Evanescence,My Immortal,54,13,159,,,,
42,-,Céline Dion,My Heart Will Go On,-,42,1,,,,
43,down,Keane,Somewhere Only We Know,1,1,97,,,,
44,down,U2,California (There Is No End to Love),35,3,158,,,,
45,-,Coldplay,Fix You,-,45,1,,,,
46,up,U2,Iris (Hold Me Close),90,14,144,,,,
47,up,U2,Every Breaking Wave,70,11,147,,,,
48,-,Jhelisa,Friendly Pressure (Into the Sunshine Edit),-,48,1,,,,
49,up,The Fray,How to Save a Life,56,22,204,,,,
50,up,Kiss,I Was Made for Lovin' You,52,24,21,,,,
51,-,Elton John,I'm Still Standing,-,51,1,,,,
52,down,AC/DC,Highway to Hell,31,3,237,,,,
53,down,Everybody Loves an Outlaw,I See Red,49,1,194,,,,
54,up,Scorpions,Wind of Change,58,19,185,,,,
55,-,Redbone,Come and Get Your Love,-,55,3,,,,
56,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,47,1,137,,,,
57,-,The Mamas & The Papas,California Dreamin',-,57,1,,,,
58,up,The Fray,Look After You,99,19,37,,,,
59,-,Fleetwood Mac,The Chain,-,42,33,,,,
60,up,Grouper,Poison Tree,64,47,11,,,,
61,down,Dire Straits,Sultans of Swing,55,39,65,,,,
62,up,Foreigner,I Want to Know What Love Is,65,41,34,,,,
63,down,The Beatles,And I Love Her,51,24,29,,,,
64,down,Queen,Under Pressure (feat. David Bowie),40,29,159,,,,
65,down,Billy Joel,Vienna,62,9,106,,,,
66,down,Disturbed,The Sound of Silence,29,13,209,,,,
67,up,Queen,We Will Rock You,91,3,224,,,,
68,-,Bon Jovi,Living Proof,-,68,1,,,,
69,down,George Wassouf,El Hawa Sultan,32,14,178,,,,
70,down,Scorpions,Still Loving You,50,8,232,,,,
71,-,Metallica,Enter Sandman,-,17,180,,,,
72,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",61,11,232,,,,
73,down,Fleetwood Mac,Landslide (Remastered),59,12,126,,,,
74,up,Nickelback,How You Remind Me,94,37,83,,,,
75,down,JadaL,Min Shaf Habibi,38,24,71,,,,
76,down,ジ・イレプレッシブルズ,In This Shirt,43,5,168,,,,
77,-,U2,Song for Someone,-,23,126,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,57,14,,,,
79,down,Maroon 5,She Will Be Loved (Radio Mix),33,6,139,,,,
80,down,Fleetwood Mac,Dreams,16,1,195,87,2020-10-18,87,2020-10-18
81,-,Journey,Don't Stop Believin',-,35,47,,,,
82,down,Mohamed Sa3eed,Beny W Benk,36,12,26,,,,
83,down,Weezer,Say It Ain't So,74,74,2,,,,
84,down,Phil Collins,In the Air Tonight,78,37,60,,,,
85,up,Elton John,Goodbye Yellow Brick Road (Remastered),86,36,50,,,,
86,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,4,127,,,,
87,down,Frankie Valli,Can't Take My Eyes Off You,48,5,222,,,,
88,down,Journey,Don't Stop Believin',57,40,123,,,,
89,down,Metallica,The Unforgiven II,75,26,149,,,,
90,-,Radiohead,Everything in Its Right Place,-,90,1,,,,
91,down,Eyedress,Something About You (feat. Dent May),76,14,73,,,,
92,down,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),44,44,7,,,,
