Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",1,1,12,,,,
2,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,2,8,,,,
3,up,KiranPick,Pink (Trustfall) [KiranPick Edit],4,2,10,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,10,1,11,,,,
5,up,DJ Licious,Ibiza Sky,9,1,11,,,,
6,down,Alok & James Arthur,Work With My Love,3,1,27,,,,
7,up,ANOTR & Abel Balder,Relax My Eyes,11,5,9,,,,
8,down,Eelke Kleijn,Transmission (Joris Voorn Remix),2,1,20,,,,
9,down,Compact Disk Dummies,There's No Sex Without You,6,6,7,,,,
10,down,Axwell Λ Ingrosso,More Than You Know,8,2,43,,,,
11,down,Jax Jones & Calum Scott,Whistle,5,1,23,,,,
12,up,Martin Solveig & Faouzia,Now Or Never,13,6,4,,,,
13,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),31,4,2,,,,
14,up,Tiësto,All Nighter,17,12,10,,,,
15,-,Romy,Loveher,-,12,5,,,,
16,down,John Summit & Hayla,Where You Are,14,5,17,,,,
17,up,Jazzy,Giving Me,22,17,9,,,,
18,up,Dom Dolla & Nelly Furtado,Eat Your Man,19,16,4,,,,
19,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,72,,,,
20,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],23,6,24,,,,
21,-,Freestylers,Push Up (Radio Edit),-,12,12,,,,
22,-,Netsky & Jenna G,Moving With You,-,22,15,,,,
23,up,Jamie Jones,Lose My Mind,86,23,8,,,,
24,up,All Saints,Pure Shores,26,12,43,,,,
25,up,The Chainsmokers,Closer (feat. Halsey),68,13,85,,,,
26,-,Lost Frequencies & Zonderling,Crazy,-,15,2,,,,
27,-,Eric Prydz,Call on Me (Radio Mix),-,16,53,,,,
28,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),32,12,18,,,,
29,down,Calvin Harris & Ellie Goulding,Miracle (Breaks Mix),20,20,3,,,,
30,up,Purple Disco Machine & Kungs,Substitution,35,10,3,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,54,,,,
32,up,Hannah Laing & RoRo,Good Love,72,32,3,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,47,,,,
34,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,6,1,,,,
35,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),45,17,15,,,,
36,-,Monki,Feels Darker (Feel It) [feat. lau.ra],-,36,1,,,,
37,down,Patrick Hernandez,Born to Be Alive (Mix 79),21,7,91,,,,
38,down,Paul Kalkbrenner,Sky and Sand,24,12,56,,,,
39,down,Shy FX,Good Morning (feat. Kojey Radical & Nile Rodgers),36,36,2,,,,
40,-,Dario G,Sunchyme (Radio Edit),-,32,5,,,,
41,-,Madison Avenue,Don't Call Me Baby,-,25,12,,,,
42,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,19,,,,
43,-,In-Grid,Tu es Foutu (Radio Edit),-,17,21,,,,
44,down,Regard & Ella Henderson,No Sleep,40,6,18,,,,
45,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,119,,,,
46,down,Amber Broos,Amok,42,29,4,,,,
47,-,Swedish House Mafia,See The Light (feat. Fridayy),-,21,4,,,,
48,-,John Newman,Hold On To My Love,-,23,9,,,,
49,-,Alesso,Without You,-,46,4,,,,
50,-,Ruslana,Wild Dances,-,13,60,,,,
51,-,Groove Armada,Superstylin' (Original Mix),-,51,1,,,,
52,up,Anabel Englund,Strangely Sentimental,81,33,2,,,,
53,up,Enjoy The Music,Born to Ride (Enjoy the Music),64,16,22,,,,
54,up,venbee & Goddard,messy in heaven,98,3,35,,,,
55,-,CamelPhat & Elderbrook,Cola,-,26,25,,,,
56,-,Ame Strong,Tout Est Bleu,-,56,3,,,,
57,-,Jax Jones & Fireboy DML,Me and My Guitar,-,57,1,,,,
58,-,Crystal Waters,Gypsy Woman,-,29,15,,,,
59,-,Nacht und Nebel,Beats of Love,-,22,1,,,,
60,-,Romy,Enjoy Your Life,-,22,11,,,,
61,down,Willy William,Trompeta,52,1,60,,,,
62,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,14,,,,
63,-,LUM!X & LAWRENT,Electric Love,-,63,2,,,,
64,-,Switch Disco,REACT,-,22,9,,,,
65,-,Ariana Grande,One Last Time,-,29,3,,,,
66,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,12,1,21,,,,
67,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,4,46,,,,
68,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,44,7,,,,
69,-,"The Boy Next Door, Belle Perez & Xerxes",La Vida,-,28,8,,,,
70,-,Lasgo,Something,-,16,6,,,,
71,-,Lorca,Ritmo De La Noche (Radio Version),-,6,35,,,,
72,-,Sigala,Melody (Extended),-,17,7,,,,
73,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,13,,,,
74,-,Texas,Summer Son,-,38,9,,,,
75,down,Paradisio,Bailando (Video Edit),50,10,28,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),28,1,51,,,,
77,-,DJ Licious,Hope (feat. Armen Paul),-,1,109,,,,
78,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),82,38,11,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,5,42,,,,
80,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,113,,,,
81,-,Ame Strong,Tout Est Bleu,-,81,1,,,,
82,down,Acraze & Paige Cavell,The Otherside,38,23,7,,,,
83,-,Daan,Swedish Designer Drugs,-,17,29,,,,
84,-,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),-,18,3,,,,
85,-,Army of Lovers,Crucified,-,34,5,,,,
86,-,Calvin Harris,Stay With Me,-,1,37,,,,
87,-,Alan Walker,Faded,-,47,1,,,,
88,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",If You Had My Love,-,45,1,,,,
89,down,Regi,Ellie (feat. Jake Reese),66,8,75,,,,
90,down,Culture Beat,Mr. Vain (Original Radio Edit),70,3,61,,,,
91,-,Claptone,Flashdance (feat. Man Parrish),-,91,1,,,,
92,-,Cherry Moon Trax,The House of House (Original Mix),-,92,1,,,,
93,-,Charlie Winston,Truth,-,38,3,,,,
94,down,Robin Schulz & Dennis Lloyd,Young Right Now,63,1,73,,,,
95,-,Fedo Mora & Camurri,After The Rain (Radio Edit),-,77,2,,,,
96,-,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),-,18,9,,,,
97,down,LF SYSTEM,Dancing Shoes (Take Me Higher),48,47,6,,,,
98,-,Regi,Where Did You Go (Summer Love),-,6,16,,,,
99,-,Benny Benassi & The Biz,Satisfaction (Benny Benassi Presents The Biz),-,38,3,,,,
100,-,Kungs,Clap Your Hands,-,9,27,,,,
