Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,11,94,2020-03-01,8,2020-08-16
2,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,7,,,,
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,2,7,,,,
4,up,surf mesa,Ily,4,3,4,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
6,up,Regard & Raye,Secrets,14,3,3,84,2020-06-14,62,2020-06-28
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,1,5,,,,
8,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,4,28,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,28,55,2019-10-27,43,2019-11-03
10,up,Franky Wah,Come Together,11,9,4,,,,
11,down,5NAPBACK & Daniël Busser,Vrienden,10,6,7,,,,
12,up,Ed Butler,They Know,25,10,9,,,,
13,up,Mathy,Dolla,24,12,6,,,,
14,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,10,1,,,,
15,up,Joel Corry,Lonely,17,7,15,,,,
16,up,Waze & Odyssey & Tommy Theo,Always,43,13,8,,,,
17,up,Daft Punk,One More Time,26,2,18,,,,
18,-,Sem Thomasson,Final Call (feat. Sparre),-,18,1,,,,
19,down,Netsky,I See the Future in Your Eyes,13,9,5,,,,
20,up,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],35,20,9,,,,
21,up,Avicii,Heaven,56,3,26,84,2019-10-06,84,2019-10-06
22,up,NFI,Don't Talk To Me (feat. Riton),42,6,12,,,,
23,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),15,15,3,,,,
24,up,Michael Calfan & Martin Solveig,No Lie,31,16,2,,,,
25,up,Diplo & SIDEPIECE,On My Mind,34,4,18,,,,
26,-,Lenny Kravitz,Low (Edit),-,8,12,,,,
27,-,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),-,27,1,,,,
28,up,Touché,Just Like a Door Knob,44,9,9,,,,
29,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],52,7,19,,,,
30,down,Meduza,Born To Love (feat. SHELLS),23,8,13,,,,
31,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),27,4,28,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,13,,,,
33,down,Mauno Koivisto,Vlaams Brabant,30,1,26,,,,
34,up,"Calvin Harris, Sam Smith",Promises,65,3,26,,,,
35,up,FISHER,Wanna Go Dancin',37,29,5,,,,
36,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),54,31,5,,,,
37,up,"Zedd, Maren Morris & Grey",The Middle,61,18,25,,,,
38,down,Peter Luts,Made 2 Move,28,25,6,,,,
39,-,David Guetta & Sia,Flames (Extended),-,38,8,,,,
40,-,Daft Punk,Around the World,-,4,16,,,,
41,-,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix Edit),-,25,1,,,,
42,down,Gorgon City & Drama,Nobody,40,34,5,,,,
43,-,Calvin Harris,Summer (Extended Mix),-,23,4,,,,
44,-,Sister Sledge,He's Just a Runaway (A Tribute to Bob Marley) (Reggae Version),-,44,1,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),21,5,27,,,,
46,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Acoustic],-,20,1,,,,
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),87,22,14,,,,
48,up,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,68,33,16,,,,
49,-,Ruslana,Wild Dances,-,13,4,,,,
50,up,Deepend,Desire (feat. She Keeps Bees),76,29,4,,,,
51,-,Pegassi,Billie Eilish (feat. LexBlaze) [Edit],-,51,1,,,,
52,-,Regi & Lester Williams,It's Gonna Be Alright,-,52,1,,,,
53,up,Clean Bandit,Solo (feat. Demi Lovato),55,6,27,,,,
54,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,54,2,,,,
55,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,45,26,22,,,,
56,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,22,,,,
57,-,Regi & Milo Meskens,Ordinary,-,9,22,,,,
58,-,Fatboy Slim,Praise You,-,39,2,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,1,28,40,2019-10-06,40,2019-10-06
60,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,23,9,,,,
61,-,Mark Knight,If It's Love (feat. Laura Davie & The Melody Men) [Extended Mix],-,61,1,,,,
62,-,Indeep,Last Night a DJ Saved My Life,-,19,6,,,,
63,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",71,21,17,,,,
64,up,Jamiroquai,Virtual Insanity,84,11,16,,,,
65,-,Phil Weeks,Live at Palladium,-,65,1,,,,
66,-,Mystique,Magic (feat. Tim Morrison) [Bingo Players Edit],-,66,1,,,,
67,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish,-,39,13,,,,
68,-,Bomfunk MC's,Freestyler,-,15,9,,,,
69,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,24,8,,,,
70,up,Gala,Freed from Desire,100,2,18,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,9,11,,,,
72,-,Robin S.,Show Me Love 2008 (Radio Mix),-,21,5,,,,
73,down,The Chainsmokers & Coldplay,Something Just Like This,39,4,23,,,,
74,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,31,7,,,,
75,-,Afro Medusa,Pasilda,-,31,2,,,,
76,-,Martin Solveig,All Stars (feat. ALMA) [Mercer Remix],-,55,4,,,,
77,up,Duke Dumont & Say Lou Lou,Nightcrawler,77,72,2,,,,
78,-,Bongo Duo,Played-A-Live (The Bongo Song) (Extended Mix),-,78,1,,,,
79,-,Anarchic System,Generation,-,79,1,,,,
80,-,Vicetone & Tony Igy,Astronomia,-,72,1,99,2020-04-05,44,2020-04-12
81,-,Robin S.,Show Me Love,-,42,10,,,,
82,-,Mike Mago & Kelli-Leigh,On Repeat,-,23,1,,,,
83,-,アヴィーチー,Hey Brother,-,15,5,,,,
84,-,Steve Allen,Letter from My Heart,-,48,1,,,,
85,-,VIZE & Tom Gregory,Never Let Me Down,-,18,1,,,,
86,down,Alan Walker & Sophia Somajo,Diamond Heart,60,28,16,,,,
87,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,87,1,,,,
88,-,Stromae,Alors on danse (Mowgli Remix),-,12,11,,,,
89,down,Maori & Manuals,Did It for You,47,39,2,,,,
90,-,D*Note,Shed My Skin (Laurent Wery Club Mix),-,34,1,,,,
91,down,Kenn Colt & Luciana,Shine a Light (feat. Andros),79,35,20,,,,
92,-,Peter Luts,Made 2 Move (Extended Mix),-,42,4,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,18,4,22,,,,
94,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),59,45,2,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,19,15,,,,
96,-,Janieck,How (Do I Love You),-,47,2,,,,
97,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,37,2,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),83,13,9,,,,
99,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,41,1,,,,
100,-,Amber Broos,Watch Me (Extended Mix),-,46,1,,,,
