Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],8,1,72,,,,
2,up,David Guetta & Sia,Let's Love,11,1,56,84,2020-11-22,81,2020-11-29
3,down,DJ Licious,Hope (feat. Armen Paul),1,1,29,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,12,72,2021-03-07,18,2021-05-16
5,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),13,3,22,,,,
6,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,54,,,,
7,down,Rathbone Place,Be Free,6,6,3,,,,
8,up,D.White,Don't Be Shy (Extended Mix),30,2,5,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,65,,,,
10,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,4,95,,,,
11,up,Netsky,Hold On (feat. Becky Hill),26,2,18,,,,
12,up,Technotronic,Pump Up the Jam (Edit),20,11,39,,,,
13,up,Colin Hennerz,Faster,15,11,3,,,,
14,down,Shane Codd,Get Out My Head,9,1,44,,,,
15,down,Enrico Sangiuliano,Igloo,3,3,8,,,,
16,up,Regard,Ride It,24,1,98,57,2019-10-06,13,2019-11-10
17,up,Zinno,What's Your Name (Radio Edit),49,6,11,,,,
18,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),60,18,6,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,73,,,,
20,up,Daft Punk,One More Time (Short Radio Edit),42,7,22,,,,
21,up,HVME,Goosebumps,98,3,39,85,2021-01-10,69,2021-01-17
22,down,Topic,Breaking Me (feat. A7S),17,1,83,94,2020-03-01,8,2020-08-16
23,-,The Chainsmokers,Closer (feat. Halsey),-,13,42,,,,
24,-,Henri PFR,Flames,-,15,7,,,,
25,up,Mauno Koivisto,Vlaams Brabant,40,1,97,,,,
26,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,10,,,,
27,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,7,35,,,,
28,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,2,55,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,2,85,55,2019-10-27,43,2019-11-03
30,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,30,1,,,,
31,-,Madison Avenue,Don't Call Me Baby,-,25,4,,,,
32,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,32,5,,,,
33,-,MYNC,"Continuous DJ Mix, Pt. 1",-,33,1,,,,
34,-,Dorian Charnis,Bombs and Choppers,-,34,1,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),100,6,80,,,,
36,-,Compact Disk Dummies,Cry for Me,-,8,10,,,,
37,down,Martin Solveig & Dragonette,Hello (Radio Edit),36,18,34,,,,
38,down,Rules,Carry You,34,34,3,,,,
39,-,Sidekick,Deep Fear (Phobia Long Club Mix),-,39,1,,,,
40,-,The Mackenzie,Innocence (feat. Jessy),-,38,10,,,,
41,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,41,4,,,,
42,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,42,3,,,,
43,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,74,,,,
44,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,35,23,9,,,,
45,-,Touch of Joy,Don't Give It Up (Remix),-,26,5,,,,
46,-,Leony,Faded Love (NOØN Remix),-,24,4,,,,
47,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,11,41,,,,
48,-,M.C.Sar & The Real McCoy,It's on You,-,48,1,,,,
49,-,Daft Punk,Digital Love,-,15,9,,,,
50,-,Simple Minds,Promised You a Miracle (Remastered),-,27,9,,,,
51,-,Avicii,SOS (feat. Aloe Blacc),-,2,78,,,,
52,-,Galantis,Runaway (U & I),-,52,2,,,,
53,-,Avicii,Heaven,-,3,88,84,2019-10-06,84,2019-10-06
54,-,Jasper Tell,The Messenger (Jasper Tell Remix),-,54,1,,,,
55,-,Right Said Fred,Deeply Dippy,-,55,2,,,,
56,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,15,5,,,,
57,down,Stromae,Alors on danse (Mowgli Remix),31,12,50,,,,
58,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,58,1,,,,
59,-,Apollo 440,Stay Frosty,-,59,1,,,,
60,down,Avicii,Levels (Radio Edit),50,8,35,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,1,92,40,2019-10-06,40,2019-10-06
62,-,Paula Abdul,Straight Up,-,19,5,,,,
63,-,Roger Vasha & Bruce Banner,Heay,-,63,1,,,,
64,-,Stromae & Kanye West,Alors on danse (feat. Kanye West),-,64,1,,,,
65,-,Goose,British Mode,-,39,2,,,,
66,down,Axwell Λ Ingrosso,Sun Is Shining,12,3,41,,,,
67,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,11,15,,,,
68,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),63,63,5,,,,
69,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,23,2,,,,
70,-,Dario G,Sunchyme,-,40,3,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,38,5,,,,
72,-,King Africa,La Bomba (Original Radio Mix),-,59,4,,,,
73,-,Daft Punk,One More Time / Aerodynamic,-,11,38,,,,
74,down,Sam Smith,Stay with Me (Darkchild Version),52,31,5,,,,
75,-,Asle,Thank You (Oxen Butcher Extended Remix),-,75,1,,,,
76,-,Regard & Raye,Secrets,-,3,31,84,2020-06-14,62,2020-06-28
77,-,DJ Furax vs Redshark,Big Orgus,-,77,1,,,,
78,-,Jamiroquai,Virtual Insanity,-,11,52,,,,
79,-,Daddy DJ,Daddy DJ (Chico & Tonio Radio Edit),-,15,8,,,,
80,-,Gigi D'Agostino,La Passion Medley With Rectangle,-,72,2,,,,
81,-,Oliver Heldens,Oliver Heldens Intro,-,81,1,,,,
82,-,Sunday Club,Healing Dream,-,82,1,,,,
83,-,Pretty Pink,Awake,-,72,3,,,,
84,-,Sister Sledge,Lost In Music,-,7,33,,,,
85,-,DIDI HAN,Something Like This? (feat. Lydia Lee & L-Like),-,85,1,,,,
86,-,Inner City,Big Fun,-,50,3,,,,
87,-,Sylver,Turn the Tide,-,24,18,,,,
88,-,Right Said Fred,Don't Talk Just Kiss,-,15,22,,,,
89,-,Basement Jaxx & Wh0,Romeo (Wh0 Festival Remix),-,89,1,,,,
90,-,Phunk-A-Delic,Rockin (Radio Edit),-,90,2,,,,
91,-,Swedish House Mafia,Save the World (Radio Mix),-,5,10,,,,
92,-,Netsky,Rio (feat. Digital Farm Animals),-,31,13,,,,
93,-,ショウテック,Listen to Your Momma (feat. Leon Sherman),-,93,1,,,,
94,down,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],66,42,2,,,,
95,-,Lorca,Ritmo De La Noche (Radio Version),-,6,20,,,,
96,-,Lime,Your Love (Radio Edit),-,82,2,,,,
97,down,Rain Radio & DJ Craig Gorman,Talk About,59,12,12,,,,
98,-,Groove Armada,At the River,-,98,1,,,,
99,-,Jonas Blue,Mama (feat. William Singe),-,25,11,,,,
100,-,Wim Leys,Ik kijk naar boven (Daar is de zon) [Wim Leys Sunshine Remix],-,100,1,,,,
