Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & James Arthur,Questions,1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,38,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,7,,,,
4,up,LF SYSTEM,Afraid To Feel,5,3,19,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,1,12,,,,
6,down,Calvin Harris,Stay With Me,4,1,14,,,,
7,down,Alesso & Zara Larsson,Words,3,3,25,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,6,17,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],6,5,7,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),7,4,10,,,,
11,up,Imanbek & BYOR,Belly Dancer,13,2,27,,,,
12,-,POMBAK,Dovy Keukens Hardcore Remix,-,12,2,,,,
13,up,DJ Licious,Hope (feat. Armen Paul),15,1,80,,,,
14,-,POMBAK,Impermo Remix,-,13,2,,,,
15,up,Daft Punk,One More Time,21,2,93,,,,
16,up,Maxnotsober,Angie Stone -Wish I Didnt Miss You (Amapiano Remix),63,16,7,,,,
17,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,11,4,26,,,,
18,up,Mau P,Drugs from Amsterdam,72,9,2,,,,
19,up,DJ Fresh & Used,Higher (feat. Nikki Ambers),41,14,8,,,,
20,down,Jay Dunham,I Got Summer On My Mind,19,19,4,,,,
21,-,Zinno,What's Your Name (Radio Edit),-,6,13,,,,
22,down,Julius Dreisig & Zeus X Crona,Invisible,12,12,2,,,,
23,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],82,23,10,,,,
24,-,Picard Brothers & Myd,I Made It (Picard Brothers version),-,24,1,,,,
25,down,Matt Guy,Set My Mind Free,17,17,5,,,,
26,up,Skelecta,Non Stop Hits,88,13,8,,,,
27,up,Willy William,Trompeta,42,1,31,,,,
28,up,Shlup,Super Scary Song,61,11,2,,,,
29,up,"Sigala, David Guetta & Sam Ryder",Living Without You,62,29,4,,,,
30,up,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams,40,20,2,,,,
31,-,Supermode,Tell Me Why (Meduza Remix),-,31,1,,,,
32,-,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),-,28,2,,,,
33,up,David Guetta & Sia,Let's Love,76,1,99,84,2020-11-22,81,2020-11-29
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,27,10,5,,,,
35,-,Mauno Koivisto,Vlaams Brabant,-,1,145,,,,
36,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,64,,,,
37,-,Gigi D'Agostino,L'Amour Toujours,-,26,2,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,34,1,44,,,,
39,up,Jonas Blue & Louisa Johnson,Always Be There,50,39,5,,,,
40,down,Technotronic,Pump Up the Jam,20,7,42,,,,
41,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,12,,,,
42,down,Snap!,Rhythm Is a Dancer,25,13,40,,,,
43,-,Stromae,Formidable,-,5,18,,,,
44,up,FISHER,Yeah The Girls (feat. MERYLL),47,21,6,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,32,4,98,,,,
46,down,Patrick Hernandez,Born to Be Alive (Mix 79),31,7,53,,,,
47,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,85,1,115,,,,
48,down,Topic,Breaking Me (feat. A7S),37,1,122,94,2020-03-01,8,2020-08-16
49,up,Paul Kalkbrenner,Sky and Sand,57,12,36,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,1,117,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,58,3,33,,,,
52,-,Eric Prydz,Pjanoo (Radio Edit),-,21,19,,,,
53,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),18,11,15,,,,
54,-,Simple Minds,Promised You a Miracle (Remastered),-,27,20,,,,
55,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,51,,,,
56,-,John Summit,La Danza,-,24,24,,,,
57,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,13,17,,,,
58,-,BURNS,Burning In My Arms (Edit),-,58,1,,,,
59,down,Lost Frequencies & Netsky,Here with You,45,39,3,,,,
60,-,In-Grid,Tu es Foutu (Radio Edit),-,17,15,,,,
61,-,Sunnery James & Ryan Marciano,Don't Stop It Now (feat. Leonie Meijer),-,61,1,,,,
62,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),56,24,9,,,,
63,-,Milky Chance,Stolen Dance,-,9,14,,,,
64,down,"Dynoro, HVME & Gaudini",Why Why Why,43,6,19,,,,
65,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,2,46,,,,
66,up,Regard,Ride It,97,1,139,57,2019-10-06,13,2019-11-10
67,-,Freestylers,Push Up,-,17,7,,,,
68,-,Avicii,SOS (feat. Aloe Blacc),-,2,92,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,26,,,,
70,-,Years & Years,King,-,28,14,,,,
71,-,The Chainsmokers,Closer (feat. Halsey),-,13,66,,,,
72,-,Martin Solveig,All Stars (feat. ALMA),-,16,36,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,10,12,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,29,14,,,,
75,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,50,2,,,,
76,-,One t,The Magic Key,-,10,3,,,,
77,-,La Bouche,Be My Lover (Radio Edit),-,43,4,,,,
78,down,Ruslana,Wild Dances,33,13,43,,,,
79,down,Lucky Luke,Give It to Me,30,25,11,,,,
80,down,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,52,25,8,,,,
81,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,31,1,,,,
82,-,Lizzo,About Damn Time (Purple Disco Machine Remix),-,26,16,,,,
83,-,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),-,12,1,,,,
84,-,Shane Codd & Bryn Christopher,Feels So Good,-,84,1,,,,
85,-,Stromae,Papaoutai,-,13,13,,,,
86,down,Sigala,Melody,26,4,37,,,,
87,-,Daft Punk,One More Time (Short Radio Edit),-,7,60,,,,
88,-,La Fuente,I Want You,-,22,5,,,,
89,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,4,,,,
90,-,Crystal Waters,Gypsy Woman,-,29,9,,,,
91,-,Push,Universal Nation (The Real Anthem),-,91,2,,,,
92,up,Luude & Mattafix,Big City Life,94,5,17,,,,
93,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,93,1,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,7,23,,,,
95,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,42,,,,
96,-,Captain Jack,Captain Jack (Short Mix),-,3,10,,,,
97,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,14,,,,
98,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,35,9,,,,
99,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,116,40,2019-10-06,40,2019-10-06
100,-,アヴィーチー,Hey Brother,-,15,53,,,,
