Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Ibiza Sky,1,1,6,,,,
2,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,4,1,16,,,,
3,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",3,1,7,,,,
4,down,Alok & James Arthur,Work With My Love,2,1,22,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,42,,,,
6,-,Lorca,Ritmo De La Noche (Radio Version),-,6,31,,,,
7,down,KiranPick,Pink (Trustfall) [KiranPick Edit],6,2,5,,,,
8,down,Jax Jones & Calum Scott,Whistle,5,1,18,,,,
9,up,Compact Disk Dummies,There's No Sex Without You,23,6,2,,,,
10,down,"R3HAB, Inna & Sash!",Rock My Body,9,1,6,,,,
11,up,Eelke Kleijn,Transmission (Joris Voorn Remix),14,1,15,,,,
12,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),13,2,3,,,,
13,up,Tiësto,All Nighter,20,12,5,,,,
14,up,Skelecta,Non Stop Hits,16,13,43,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,45,4,111,,,,
16,down,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),12,5,13,,,,
17,up,Enjoy The Music,Born to Ride (Enjoy the Music),26,16,17,,,,
18,up,Jazzy,Giving Me,18,17,4,,,,
19,-,Avicii,Wake Me Up (Avicii By Avicii),-,19,14,,,,
20,up,Daft Punk,One More Time,28,2,128,,,,
21,up,Martin Solveig & Raphaella,Allo Allo,32,20,7,,,,
22,down,ANOTR & Abel Balder,Relax My Eyes,15,5,4,,,,
23,up,Pauline,Meer Dan Morgen,27,7,7,,,,
24,up,Willy William,Trompeta,83,1,57,,,,
25,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,10,16,,,,
26,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),78,12,14,,,,
27,-,Technotronic,Pump Up the Jam,-,7,70,,,,
28,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,118,,,,
29,up,Mauno Koivisto,Vlaams Brabant,31,1,180,,,,
30,-,Calvin Harris,Summer,-,27,11,,,,
31,-,Paradisio,Bailando (Video Edit),-,10,24,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),19,5,53,,,,
33,up,Jonas Blue & RANI,Finally,58,33,9,,,,
34,up,Sigala,Feels This Good (feat. Stefflon Don),38,33,9,,,,
35,down,Dj Scuda,Libianca People,7,7,3,,,,
36,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),52,26,11,,,,
37,-,Rozalla,Everybody's Free (To Feel Good) [Mixed],-,37,1,,,,
38,-,Paul Kalkbrenner,Sky and Sand,-,12,53,,,,
39,down,Romy,Enjoy Your Life,33,22,8,,,,
40,down,John Summit & Hayla,Where You Are,22,5,12,,,,
41,down,Gala,Freed from Desire,17,2,129,,,,
42,up,Kölsch,All That Matters (feat. Troels Abrahamsen) [ARTBAT Remix],65,15,5,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,7,87,,,,
44,down,Sigala,Melody,8,4,65,,,,
45,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,57,,,,
46,-,Lost Frequencies & James Arthur,Questions,-,1,43,,,,
47,-,Romy,Loveher,-,12,1,,,,
48,down,Regard & Ella Henderson,No Sleep,40,6,13,,,,
49,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,12,10,,,,
50,up,Mr. President,Coco Jamboo,69,41,2,,,,
51,-,Ruslana,Wild Dances,-,13,57,,,,
52,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,52,2,,,,
53,down,"The Boy Next Door, Belle Perez & Xerxes",La Vida,30,28,7,,,,
54,up,DJ Licious,Hope (feat. Armen Paul),72,1,107,,,,
55,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,68,,,,
56,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,1,,,,
57,-,Lasgo,Something,-,16,5,,,,
58,up,Stromae,Papaoutai,59,13,36,,,,
59,-,Adamski,Killer,-,50,3,,,,
60,-,Wamdue Project,King of My Castle (Radio Edit),-,44,4,,,,
61,up,Stromae,Tous les mêmes,76,18,23,,,,
62,up,Daft Punk,Around the World,88,4,105,,,,
63,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),77,4,45,,,,
64,down,Becky Hill & Lewis Thompson,Side Effects,39,36,3,,,,
65,-,David Guetta & Sia,Let's Love,-,1,121,84,2020-11-22,81,2020-11-29
66,-,John Newman,Hold On To My Love,-,23,7,,,,
67,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,1,47,,,,
68,-,Bellini,Samba De Janeiro,-,68,1,,,,
69,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),82,18,11,,,,
70,-,Paradisio,Luz de la Luna (feat. María Del Rio) [DJ Patrick Samoy Radio Edit],-,70,1,,,,
71,-,Jamie Jones,Lose My Mind,-,23,3,,,,
72,-,Acraze & Paige Cavell,The Otherside,-,23,2,,,,
73,-,O-Zone,Dragostea Din Tei,-,49,2,,,,
74,-,Axwell Λ Ingrosso,More Than You Know,-,2,40,,,,
75,-,Chic,Le Freak (Oliver Heldens Remix),-,32,3,,,,
76,-,Wes,Alane,-,51,3,,,,
77,up,Imanbek & BYOR,Belly Dancer,84,2,58,,,,
78,-,B.B.E.,Seven Days and One Week,-,77,1,,,,
79,-,John Newman,Love Me Again (Kove Remix),-,37,1,,,,
80,down,Julian Cross,All I Need (feat. AFROJACK),57,39,4,,,,
81,-,Alesso,Without You,-,46,1,,,,
82,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,53,3,,,,
83,-,DRMK,A Cause Des Garcons,-,83,2,,,,
84,-,Dario G,Sunchyme (Radio Edit),-,32,2,,,,
85,down,Technotronic,Pump Up the Jam (Red Zone Mix),61,24,12,,,,
86,-,Lexa Hill,Buzzing,-,86,1,,,,
87,-,Magnus,Summer's Here (Break Remix),-,47,2,,,,
88,-,Captain Hollywood Project,More and More (Single Version),-,26,5,,,,
89,down,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),64,38,8,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,11,,,,
91,down,Janee,Let You Know,90,56,6,,,,
92,up,One t,The Magic Key,100,10,8,,,,
93,down,Coi Leray & David Guetta,Players (David Guetta Remix),53,44,5,,,,
94,down,Regard,Ride It,37,1,162,57,2019-10-06,13,2019-11-10
95,-,Paul Van Dyk,For an Angel,-,81,1,,,,
96,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,72,,,,
97,-,Daft Punk,One More Time (12 Mix),-,32,9,,,,
98,-,Scooter,How Much Is the Fish,-,35,16,,,,
99,down,James Hype,Lose Control,34,34,3,,,,
100,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],-,6,19,,,,
