Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,8,,,,
2,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,2,7,,,,
3,up,Axwell Λ Ingrosso,More Than You Know,9,2,58,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,26,,,,
5,up,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],42,5,8,,,,
6,up,Jungle,Back On 74,8,4,10,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,4,3,11,,,,
8,up,Peggy Gou,(It Goes Like) Nanana,10,7,5,,,,
9,down,Martin Garrix & Lloyiso,Real Love,5,4,7,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),65,10,4,,,,
11,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,6,14,,,,
12,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),21,4,17,,,,
13,down,Patrick Hernandez,Born to Be Alive (Mix 79),7,7,104,,,,
14,up,Calvin Harris & Sam Smith,Desire (Extended),14,1,11,,,,
15,up,Jax Jones & Calum Scott,Whistle,43,1,38,,,,
16,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],24,1,130,,,,
17,up,ARTBAT,Coming Home (feat. John Martin),29,15,8,,,,
18,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),37,10,32,,,,
19,-,Sigala,Melody,-,4,83,,,,
20,-,Joel Corry,Hey DJ,-,20,1,,,,
21,up,Eelke Kleijn,Transmission (Joris Voorn Remix),41,1,35,,,,
22,down,Ultimate Kaos,Casanova,15,15,20,,,,
23,down,KiranPick,Pink (Trustfall) [KiranPick Edit],20,2,25,,,,
24,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,22,15,,,,
25,down,Mark Holiday & Trendsetter,Lady Gaga Just Dance (alternative instrumental mix),18,18,10,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,59,,,,
27,up,Kungs,Clap Your Hands,64,9,30,,,,
28,up,Felix Jaehn & Jonas Blue,Past Life,30,28,4,,,,
29,down,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),22,18,27,,,,
30,up,Lost Frequencies & The Rasmus,In the Shadows (Lost Frequencies Deluxe Mix),33,12,29,,,,
31,up,Enjoy The Music,Born to Ride (Enjoy the Music),34,16,37,,,,
32,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,5,4,,,,
33,-,John Newman,Guiding Light,-,31,1,,,,
34,down,"cassö, RAYE & D-Block Europe",Prada (Extended),23,7,6,,,,
35,-,2 Unlimited,Jump For Joy,-,10,33,,,,
36,-,DJ Licious,Hope (feat. Armen Paul),-,1,114,,,,
37,down,Gala,Freed from Desire,12,2,142,,,,
38,up,John Summit & Hayla,Where You Are,39,5,32,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],16,9,17,,,,
40,up,Grace Jones,I've Seen That Face Before (Libertango),59,20,11,,,,
41,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),85,32,10,,,,
42,up,ANOTR & Abel Balder,Relax My Eyes,78,5,24,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),69,10,17,,,,
44,up,Martin Solveig & Stefflon Don,I Don't Wanna Work,58,44,3,,,,
45,down,Daft Punk,One More Time,28,2,147,,,,
46,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),80,2,23,,,,
47,up,Culture Beat,Mr. Vain (Original Radio Edit),90,3,68,,,,
48,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),96,17,26,,,,
49,up,Issey Cross,Bittersweet Goodbye,56,21,9,,,,
50,-,FISHER,Losing It,-,24,24,,,,
51,up,Diplo & Miguel,Don’t Forget My Love,100,3,52,,,,
52,-,Beats International,Dub Be Good To Me,-,52,5,,,,
53,up,The Chainsmokers & Coldplay,Something Just Like This,57,4,122,,,,
54,down,Daft Punk,Around the World / Harder Better Faster Stronger,13,13,33,,,,
55,-,Willy William,Trompeta,-,1,72,,,,
56,down,Bennett,Vois sur ton chemin (Techno Mix),35,26,3,,,,
57,-,Benny Mussa,Save My Life,-,57,1,,,,
58,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,87,,,,
59,down,FISHER & Kita Alexander,Atmosphere,47,47,6,,,,
60,-,Martin Solveig & Dragonette,Hello,-,53,11,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,20,19,,,,
62,-,Ruslana,Wild Dances,-,13,63,,,,
63,-,The Beloved,Sweet Harmony,-,14,17,,,,
64,down,Martin Solveig & Faouzia,Now Or Never,63,6,18,,,,
65,up,One t,The Magic Key,74,10,19,,,,
66,down,Paul Kalkbrenner,Sky and Sand,54,12,65,,,,
67,up,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),98,16,10,,,,
68,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,24,,,,
69,up,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),79,1,13,,,,
70,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,39,7,,,,
71,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,1,62,,,,
72,-,Pryda,The Return,-,72,4,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,130,,,,
74,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,18,,,,
75,-,Chris Lake & Aluna,More Baby,-,51,1,,,,
76,-,Lucas & Steve,What We Know (feat. Conor Byrne),-,76,4,,,,
77,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,1,,,,
78,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,76,,,,
79,up,Dr.Funk,Moving On Up (Sir-G & Dirrrty Dirk RMX),86,75,3,,,,
80,-,Netsky & Jenna G,Moving With You,-,22,16,,,,
81,-,The Mackenzie,Innocence (feat. Jessy),-,38,31,,,,
82,down,Anyma & Poppy Baskcomb,Save Me,70,19,7,,,,
83,-,Topic,Breaking Me (feat. A7S),-,1,151,94,2020-03-01,8,2020-08-16
84,-,Alan Walker,Faded,-,47,4,,,,
85,-,The Opposites,Licht Uit (Coone Remix),-,62,1,,,,
86,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,18,,,,
87,down,CamelPhat & Ali Love,Compute,68,68,2,,,,
88,-,Milk Inc.,Whisper (Radio),-,88,1,,,,
89,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,54,6,,,,
90,-,Oden & Fatzo & Camden Cox,Lady Love,-,54,3,,,,
91,-,Ann Lee,2 Times,-,75,4,,,,
92,-,Daft Punk,One More Time (12 Mix),-,32,14,,,,
93,-,Junior Jack,My Feeling (Daddy's Prime Time Edit),-,52,3,,,,
94,-,Eric Prydz,Pjanoo (Radio Edit),-,21,21,,,,
95,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,37,,,,
96,down,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],11,11,10,,,,
97,-,Dario G,Sunchyme (Radio Edit),-,32,8,,,,
98,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,44,3,,,,
99,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),51,45,6,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),91,2,115,55,2019-10-27,43,2019-11-03
