Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,28,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,2,11,72,2021-03-07,18,2021-05-16
3,up,Enrico Sangiuliano,Igloo,7,3,7,,,,
4,up,Daft Punk,Around the World,72,4,62,,,,
5,-,Tobi Blvck,Bayii (feat. Tobi Blvck),-,5,3,,,,
6,up,Rathbone Place,Be Free,84,6,2,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,64,,,,
8,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],20,1,71,,,,
9,up,Shane Codd,Get Out My Head,46,1,43,,,,
10,up,Captain Jack,Captain Jack (Short Mix),29,3,5,,,,
11,down,David Guetta & Sia,Let's Love,8,1,55,84,2020-11-22,81,2020-11-29
12,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,40,,,,
13,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),4,3,21,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,91,40,2019-10-06,40,2019-10-06
15,up,Colin Hennerz,Faster,47,11,2,,,,
16,up,Sebastien Gulluni,Soft as Cloud,34,16,2,,,,
17,up,Topic,Breaking Me (feat. A7S),37,1,82,94,2020-03-01,8,2020-08-16
18,down,Coldplay,A Sky Full of Stars,6,6,15,,,,
19,up,Gala,Freed From Desire,78,17,9,,,,
20,-,Technotronic,Pump Up the Jam (Edit),-,11,38,,,,
21,up,"Calvin Harris, Sam Smith",Promises,71,3,80,,,,
22,-,In-Grid,Tu es Foutu (Radio Edit),-,17,6,,,,
23,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive),-,21,1,,,,
24,up,Regard,Ride It,68,1,97,57,2019-10-06,13,2019-11-10
25,down,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],5,1,13,,,,
26,down,Netsky,Hold On (feat. Becky Hill),25,2,17,,,,
27,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),67,2,54,,,,
28,-,Eric Prydz,Opus,-,28,9,,,,
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,72,,,,
30,down,D.White,Don't Be Shy (Extended Mix),15,2,4,,,,
31,-,Stromae,Alors on danse (Mowgli Remix),-,12,49,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,11,40,,,,
33,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,33,2,,,,
34,up,Rules,Carry You,58,34,2,,,,
35,up,"Vintage Culture, Fancy Inc & Roland Clark",Free,35,23,8,,,,
36,down,Martin Solveig & Dragonette,Hello (Radio Edit),28,18,33,,,,
37,-,Upsilone,Minuit (Upsilone Remix),-,37,1,,,,
38,down,Imany,Don't Be So Shy (Filatov & Karas Remix),18,16,12,,,,
39,-,REVHONKER,If You Have to Ask,-,39,1,,,,
40,down,Mauno Koivisto,Vlaams Brabant,21,1,96,,,,
41,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,9,3,,,,
42,down,Daft Punk,One More Time (Short Radio Edit),14,7,21,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,77,,,,
44,up,Stromae,Formidable,62,5,7,,,,
45,-,2 Brothers On the 4th Floor,Never Alone,-,17,10,,,,
46,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,48,,,,
47,-,Ruslana,Wild Dances,-,13,27,,,,
48,-,Virtual Zone,Virtual Zone,-,48,12,,,,
49,-,Zinno,What's Your Name (Radio Edit),-,6,10,,,,
50,down,Avicii,Levels (Radio Edit),31,8,34,,,,
51,-,The Pointer Sisters,Automatic,-,3,7,,,,
52,-,Sam Smith,Stay with Me (Darkchild Version),-,31,4,,,,
53,-,Endor,Pump It Up,-,38,3,,,,
54,-,Scooter,How Much Is the Fish,-,35,6,,,,
55,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,55,2,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,21,,,,
57,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,9,35,,,,
58,-,Fabrice Lig & Wolfgang Flür,Cinema (Original Radio Edit - English Version),-,54,2,,,,
59,down,Rain Radio & DJ Craig Gorman,Talk About,41,12,11,,,,
60,down,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),42,18,5,,,,
61,-,Daft Punk,Da Funk,-,10,13,,,,
62,-,Kid Noize,Walking to the Jungle,-,18,38,,,,
63,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,4,,,,
64,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",19,1,40,,,,
65,-,Adamski & Seal,Killer,-,13,24,,,,
66,-,America Central Projects,ATC (Around the World la la la la la) [Central Projects Club Remix],-,42,1,,,,
67,down,Eric Prydz,Call on Me (Radio Mix),26,16,7,,,,
68,-,2 Unlimited,Jump For Joy,-,10,7,,,,
69,-,Paraíso,Teu Sorriso (Jex Opolis Remix),-,40,2,,,,
70,-,Boogie Box High,"Jive Talkin' (7"" Version)",-,70,1,,,,
71,-,Snap!,Rhythm Is a Dancer,-,13,15,,,,
72,-,David Guetta & MORTEN,Bombardment,-,18,19,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,43,2,,,,
74,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,3,,,,
75,-,Martin Ikin,Sometimes,-,17,4,,,,
76,-,2 Unlimited,Twilight Zone,-,76,1,,,,
77,down,Tranx-Mission,Love Is In The Air (Factory Team Mix),22,15,5,,,,
78,-,Be Noir,It's Gonna be Alright (Acidfunk Remix),-,78,1,,,,
79,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,12,,,,
80,-,Whitney Houston,I'm Every Woman,-,19,17,,,,
81,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,36,,,,
82,-,Telex,En Route Vers De Nouvelles Aventures,-,20,8,,,,
83,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],69,34,5,,,,
84,-,Ice MC,It's a Rainy Day,-,39,5,,,,
85,down,Avicii,Without You (feat. Sandro Cavazza),75,6,32,,,,
86,-,GUZ,Set U Free (Extended Mix),-,35,14,,,,
87,down,Regi,Ellie (feat. Jake Reese),38,8,54,,,,
88,-,Hi-Lo & Reinier Zonneveld,Saw of Olympus,-,31,3,,,,
89,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,41,1,,,,
90,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,90,1,,,,
91,-,Stromae,Je cours,-,85,2,,,,
92,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,1,,,,
93,-,DIDI HAN,Wake up,-,45,2,,,,
94,-,Culture Beat,Mr. Vain,-,26,4,,,,
95,-,Litm,After Party 4,-,95,1,,,,
96,-,Netsky,We Can Only Live Today (Puppy),-,25,6,,,,
97,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),30,2,84,55,2019-10-27,43,2019-11-03
98,down,HVME,Goosebumps,27,3,38,85,2021-01-10,69,2021-01-17
99,-,Netsky,Come Alive (Original),-,32,4,,,,
100,down,Clean Bandit,Solo (feat. Demi Lovato),64,6,79,,,,
