Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,7,,,,
3,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],2,1,21,,,,
4,up,Regard & Raye,Secrets,4,3,17,84,2020-06-14,62,2020-06-28
5,up,surf mesa,Ily,5,3,18,63,2020-04-19,18,2020-07-12
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,6,3,,,,
7,up,Kenn Colt,Sun Goes Down,8,7,13,,,,
8,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,7,6,6,,,,
9,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),9,2,21,,,,
10,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,42,55,2019-10-27,43,2019-11-03
11,up,DJ Licious,You Only,12,9,5,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),50,2,40,,,,
13,up,Sofi Tukker & Gorgon City,House Arrest,23,8,12,,,,
14,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],19,9,11,,,,
15,-,Daft Punk,Around the World,-,4,24,,,,
16,down,Sonny Fodera & Dom Dolla,Moving Blind,13,10,6,,,,
17,up,David Guetta & MORTEN,Kill Me Slow,18,12,3,,,,
18,up,Boys Noize,Mvinline,20,10,11,,,,
19,up,Avicii,Heaven,93,3,40,84,2019-10-06,84,2019-10-06
20,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,19,,,,
21,down,5NAPBACK & Daniël Busser,Vrienden,16,6,21,,,,
22,up,Regard,Ride It,29,1,42,57,2019-10-06,13,2019-11-10
23,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),87,23,16,,,,
24,up,"Calvin Harris, Sam Smith",Promises,33,3,39,,,,
25,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),26,4,41,,,,
26,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),43,18,4,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),39,6,39,,,,
28,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),34,10,10,,,,
29,up,Ava Max,Kings & Queens (MOTi Remix),48,29,6,,,,
30,-,Pat Krimson & Dwight Steven,Summer Vibe,-,30,1,,,,
31,up,John Summit,Deep End,36,10,5,,,,
32,up,Calvin Harris,My Way,88,30,10,,,,
33,down,Peter Luts & Forêt,Hold On To the Light,14,14,8,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,31,4,42,,,,
35,-,PS1,Fake Friends (feat. Alex Hosking),-,13,1,,,,
36,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,34,,,,
37,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,31,,,,
38,up,Regi,Ellie (feat. Jake Reese),57,8,29,,,,
39,down,Greg Dela,Magic,15,15,3,,,,
40,up,Daft Punk,One More Time,40,2,31,,,,
41,up,Channel Tres,Sexy Black Timberlake (SG Lewis Remix),89,41,2,,,,
42,down,Boys Noize,Mvinline (Extended Mix),25,25,7,,,,
43,-,Paradisio,Bandolero,-,27,4,,,,
44,up,Martin Solveig,All Stars (feat. ALMA),55,16,18,,,,
45,up,Mauno Koivisto,Vlaams Brabant,45,1,40,,,,
46,-,Lenny Kravitz,Low (Edit),-,8,20,,,,
47,up,Günther Neefs,Viva La Vida,66,8,9,,,,
48,up,Marshmello & Bastille,Happier,58,11,37,74,2019-10-06,74,2019-10-06
49,up,The Chainsmokers & Coldplay,Something Just Like This,68,4,34,,,,
50,-,Yves V,Home Now (feat. Alida),-,34,1,,,,
51,-,Jamiroquai,Alright (Full Length Version),-,12,4,,,,
52,-,Firebeatz,Sinfonia Della Notte,-,28,6,,,,
53,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,22,,,,
54,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,38,12,,,,
55,-,Viva La Panda & Anzano,Better,-,44,6,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,42,40,2019-10-06,40,2019-10-06
57,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,13,,,,
58,down,Dennis Cartier,Don't Let Go,41,19,5,,,,
59,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,25,8,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),92,13,15,,,,
61,up,Robin Schulz,In Your Eyes (feat. Alida),71,37,2,95,2020-03-08,54,2020-04-05
62,down,Paris Green,Oh Yes (feat. Marvin Gaye & Tammi Terrell),51,51,2,,,,
63,down,Bellini,Samba de Janeiro,35,26,6,,,,
64,-,DJ Luciano,Lacrimosa Dies Illa,-,64,1,,,,
65,-,Regi & Milo Meskens,Ordinary,-,9,24,,,,
66,down,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),32,14,2,,,,
67,-,The Magician,You and Me,-,12,11,,,,
68,down,John Summit,Deep End (Extended Mix),42,42,5,,,,
69,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain),-,23,5,,,,
70,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),64,33,14,,,,
71,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,6,19,,,,
72,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,26,32,,,,
73,-,Laurent Garnier,The Man With the Red Face (Video),-,4,12,,,,
74,-,Promise Land,If You Wanna,-,60,2,,,,
75,down,Regard & RAYE,Secrets (MOTi Remix),17,17,3,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love,-,17,12,,,,
77,-,Masarima,Freak Like U (Club Mix),-,77,1,,,,
78,-,Level 42 & T.C.S.,Lessons In Love,-,49,4,,,,
79,-,Thom Bold,Red Ferrari,-,79,1,,,,
80,down,Mademoiselle Luna,Cruel Love (feat. Emanuel),28,20,12,,,,
81,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,4,,,,
82,-,Soulsearcher,Can't Get Enough,-,46,2,,,,
83,-,Eric Prydz,Opus,-,28,3,,,,
84,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,45,1,,,,
85,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,23,1,,,,
86,-,Tiga & Zyntherius,Sunglasses At Night,-,42,1,,,,
87,down,VIZE & Tom Gregory,Never Let Me Down,24,18,14,,,,
88,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,54,1,,,,
89,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,14,9,,,,
90,-,Jamiroquai,Virtual Insanity,-,11,24,,,,
91,down,BOLIS PUPUL,Sun Theme,76,31,4,,,,
92,down,W&W,Comin' to Getcha,22,22,2,,,,
93,down,Maxim Lany,Riding the Wave (Extended Mix),53,53,4,,,,
94,down,Marshmello,Here With Me (feat. CHVRCHES),49,5,39,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,42,2,,,,
96,down,Eli Brown,Immortal,75,63,2,,,,
97,-,アヴィーチー,Hey Brother,-,15,9,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,9,15,,,,
99,-,Jamelia,Superstar,-,14,4,,,,
100,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,100,1,,,,
