Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,10,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,19,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,37,94,2020-03-01,8,2020-08-16
4,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),18,1,25,,,,
5,up,Netsky & Hybrid Minds,Let Me Hold You,6,2,2,,,,
6,down,Lucky Luke,Cooler Than Me (Radio Edit),4,4,11,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,29,1,27,,,,
8,up,Jax Jones & Au/Ra,i miss u,17,8,3,,,,
9,-,Sebdax,NO ONE KNOWS (Extended Mix),-,6,1,,,,
10,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,20,5,9,,,,
11,-,Axwell Λ Ingrosso,More Than You Know,-,2,2,,,,
12,up,Maxim Lany,Closer,21,7,5,,,,
13,-,Daft Punk,One More Time,-,2,34,,,,
14,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),9,9,7,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,4,54,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),44,5,50,,,,
17,up,Sem Thomasson,Mistakes,45,15,2,,,,
18,-,"Calvin Harris, Sam Smith",Promises,-,3,46,,,,
19,up,Maur,Set You Free (feat. Faber),28,7,6,,,,
20,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),22,4,53,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,2,54,55,2019-10-27,43,2019-11-03
22,-,Gala,Freed from Desire (Edit Mhz),-,7,13,,,,
23,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,54,40,2019-10-06,40,2019-10-06
24,-,Anton & DJ Ötzi,Anton aus Tirol,-,24,1,,,,
25,up,CamelPhat,Easier,43,8,2,,,,
26,up,Touché,Just Like a Door Knob,33,9,24,,,,
27,up,Mauno Koivisto,Vlaams Brabant,50,1,52,,,,
28,down,X-Tof,Love Again (feat. Josh Moreland) [Radio Edit],24,20,24,,,,
29,down,Regard,Ride It,14,1,54,57,2019-10-06,13,2019-11-10
30,up,Tinlicker & Robert Miles,Children (Edit Mix),61,13,3,,,,
31,-,Cerrone,Supernature,-,31,1,,,,
32,-,Telex,Moskow Diskow,-,5,8,,,,
33,-,Whitney Houston,"Love Will Save the Day (7"")",-,33,2,,,,
34,-,Jamiroquai,Alright (Full Length Version),-,12,8,,,,
35,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,35,5,,,,
36,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,15,9,,,,
37,-,Axwell Λ Ingrosso,Sun Is Shining,-,3,17,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),60,2,51,,,,
39,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],11,1,33,,,,
40,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,21,26,,,,
41,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,18,14,,,,
42,-,Cliché,Ik Pluk de Dag (Radio Mix),-,13,3,,,,
43,-,John Summit & GUZ,Thin Line,-,22,1,,,,
44,down,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),16,8,6,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,12,23,,,,
46,-,Lenny Kravitz,Low (Edit),-,8,23,,,,
47,-,Maxim Lany,Closer (Extended Mix),-,44,1,,,,
48,up,Faithless,Synthesiser (feat. Nathan Ball) [Edit],81,28,8,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,7,7,3,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,1,,,,
51,-,Technotronic,Pump Up the Jam,-,7,5,,,,
52,-,Katrina (Katrina & The Waves),Walking on Sunshine,-,21,2,,,,
53,-,Daft Punk,One More Time / Aerodynamic,-,11,19,,,,
54,down,Avicii,Heaven,13,3,52,84,2019-10-06,84,2019-10-06
55,-,Sigma,Nobody to Love (Radio Edit),-,26,11,,,,
56,-,Billie Eilish,bad guy,-,56,1,5,2019-10-06,5,2019-10-06
57,up,Dimitri Vegas & Like Mike & Regard,Say My Name,83,37,4,,,,
58,down,Lucas & Steve,Another Life (feat. Alida) [twocolors Remix],46,33,5,,,,
59,down,Marshmello & Bastille,Happier,55,11,40,74,2019-10-06,74,2019-10-06
60,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,49,3,,,,
61,up,Felix da Housecat & Ali Love,My Life Muzik,96,30,8,,,,
62,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],10,6,5,,,,
63,-,Milk & Sugar & Vaya Con Dios,Hey (Nah Neh Nah) [Milk & Sugar vs. Vaya Con Dios] {Radio Version},-,45,3,,,,
64,down,KC Lights,Girl,27,11,10,,,,
65,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,29,4,,,,
66,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,7,29,,,,
67,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,9,19,,,,
68,down,Felix da Housecat & The Visionary,My Life Is Music (Jonas Blue Remix),30,15,6,,,,
69,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,15,7,,,,
70,down,Owen Paul,My Favourite Waste of Time (Mark Hagan Radio Edit),19,19,2,,,,
71,-,Madison Avenue,Don't Call Me Baby,-,25,1,,,,
72,-,Absolute 3,All By Myself (Hardhouse Mix),-,72,1,,,,
73,-,Gala,Freed from Desire,-,2,33,,,,
74,up,Regard & RAYE,Secrets,86,12,8,,,,
75,up,Disciples,I Got You,100,52,2,,,,
76,down,Technotronic,Pump Up the Jam (Edit),15,11,20,,,,
77,-,Lucky Luke,Cooler Than Me,-,13,3,,,,
78,-,Ed Sheeran,Shape of You (NOTD Remix),-,8,24,,,,
79,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,4,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,6,27,,,,
81,-,Munk,Live Fast! Die Old! (feat. Asia Argento) [Extended Mix],-,46,4,,,,
82,down,surf mesa,Ily,40,3,29,63,2020-04-19,18,2020-07-12
83,-,Jamiroquai,Too Young to Die,-,28,3,,,,
84,-,Daft Punk,Around the World,-,4,32,,,,
85,-,Lost Frequencies & Love Harder,You (feat. FLYNN),-,56,1,,,,
86,down,Clean Bandit,Solo (feat. Demi Lovato),79,6,50,,,,
87,down,Lucas & Steve,Another Life (feat. Alida),52,10,2,,,,
88,-,Solardo & Paul Woolford,Tear It Up (feat. Pamela Fernandez) [Oliver Heldens Remix],-,24,6,,,,
89,-,アヴィーチー,Hey Brother,-,15,13,,,,
90,-,Daft Punk,Da Funk,-,10,6,,,,
91,down,The Magician,Sunlight (feat. Years and Years) [Radio Edit],80,14,15,,,,
92,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),49,2,33,,,,
93,-,Jonas Blue,Rise (feat. Jack & Jack),-,21,34,,,,
94,-,Yves V & FR!ES,High Like This (Extended Mix),-,94,1,,,,
95,-,KC and the Sunshine Band,That's the Way (I Like It),-,17,3,,,,
96,down,Sister Sledge,We Are Family (Single Version),59,17,5,,,,
97,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Remix),-,81,1,,,,
98,-,Basement Jaxx,City People,-,98,1,,,,
99,-,Blanche Palace,Just a Click,-,99,1,,,,
100,-,Bomfunk MC's,Freestyler,-,15,18,,,,
