Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,28,,,,
2,up,Alok & James Arthur,Work With My Love,3,1,8,,,,
3,up,Jax Jones & Calum Scott,Whistle,4,1,4,,,,
4,up,Young Marco,What You Say?,5,3,8,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,2,19,,,,
6,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,98,1,2,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,1,33,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,59,,,,
9,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,5,1,,,,
10,up,DJ Licious,In My Heart,13,9,4,,,,
11,down,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],10,5,9,,,,
12,down,Gala,Freed from Desire,7,2,115,,,,
13,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,41,13,2,,,,
14,up,Nia Archives,Crossroads,19,8,3,,,,
15,-,Calvin Harris,Outside (feat. Ellie Goulding),-,5,10,,,,
16,down,Daft Punk,One More Time,8,2,114,,,,
17,up,Calvin Harris,Stay With Me,21,1,33,,,,
18,up,Technotronic,Pump Up the Jam,52,7,62,,,,
19,up,Wuki,Edge of Seventeen,26,16,8,,,,
20,down,Sigala,Melody,12,4,52,,,,
21,-,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",-,21,5,,,,
22,down,Skelecta,Non Stop Hits,14,13,29,,,,
23,up,venbee & Goddard,messy in heaven,23,3,18,,,,
24,down,Luude & Issey Cross,Oh My (feat. Moby),9,9,7,,,,
25,up,Mauno Koivisto,Vlaams Brabant,30,1,166,,,,
26,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),15,15,6,,,,
27,down,Southstar,Miss You,25,11,21,,,,
28,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),56,18,2,,,,
29,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),57,4,31,,,,
30,up,GoodyBad,The Party Never Stops,55,9,30,,,,
31,up,Topic,Breaking Me (feat. A7S),58,1,135,94,2020-03-01,8,2020-08-16
32,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),72,17,2,,,,
33,up,Sigala,Rely On Me,37,17,12,,,,
34,down,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),31,31,8,,,,
35,down,Tibasko,Hawt,34,9,13,,,,
36,up,Creeds,Push Up,54,5,2,,,,
37,-,Goldband,Dit Is Voor Jou,-,7,20,,,,
38,up,Texas,Summer Son,38,38,2,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,1,131,,,,
40,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,13,22,,,,
41,-,Push,Universal Nation,-,28,8,,,,
42,-,Meduza & Eli & Fur,Pegasus,-,29,1,,,,
43,-,Swedish House Mafia,Save the World (Radio Mix),-,5,37,,,,
44,-,Vintage Culture,If I Live Forever (feat. Izzy Bizu),-,44,1,,,,
45,-,Axwell Λ Ingrosso,More Than You Know,-,2,36,,,,
46,-,Stromae,Tous les mêmes,-,18,13,,,,
47,-,Dizzee Rascal,Bonkers,-,41,8,,,,
48,up,twocolors,Heavy Metal Love,67,13,2,,,,
49,-,New Order,Blue Monday,-,4,7,,,,
50,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,23,9,,,,
51,up,Robin Schulz & Dennis Lloyd,Young Right Now,89,1,59,,,,
52,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),36,31,19,,,,
53,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),47,26,3,,,,
54,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),27,2,64,,,,
55,down,Paul Kalkbrenner,Sky and Sand,39,12,46,,,,
56,-,Ruslana,Wild Dances,-,13,49,,,,
57,down,Tungevaag & Lovespeake,I Knew It Was You,20,10,15,,,,
58,-,Daft Punk,Harder Better Faster Stronger,-,13,21,,,,
59,-,Mau P,Gimme That Bounce,-,25,3,,,,
60,-,The Magician & The Aston Shuffle,Differences (Club Mix),-,31,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,134,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,13,74,,,,
63,up,Alesso & Zara Larsson,Words,71,3,44,,,,
64,-,Sam Smith,I'm Not the Only One,-,41,4,,,,
65,up,"Calvin Harris, Dua Lipa",One Kiss,75,4,116,,,,
66,-,Joshwa,Magalenha,-,66,1,,,,
67,up,Stromae,Alors on danse (Radio Edit),84,30,6,,,,
68,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,6,31,,,,
69,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,7,,,,
70,-,Lost Frequencies,Are You With Me (Extended Mix),-,23,6,,,,
71,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,20,13,,,,
72,-,Grooveyard,Mary Go Wild (Hel:sløwed Remix),-,72,1,,,,
73,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],74,1,113,,,,
74,-,Sigala,Feels This Good (feat. Stefflon Don),-,33,1,,,,
75,-,Eats Everything & Shezar,Get Up,-,48,1,,,,
76,up,Anabel Englund,Need Me Right,80,44,4,,,,
77,-,The Ritchie Family,The Best Disco In Town,-,18,17,,,,
78,-,Phats & Small,Turn Around (Radio Edit),-,14,16,,,,
79,-,Regard,Ride It,-,1,150,57,2019-10-06,13,2019-11-10
80,-,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],-,39,3,,,,
81,down,TELYKast,Body To Body,53,48,10,,,,
82,-,Lasgo,Something,-,16,3,,,,
83,-,Sigma,Nobody To Love,-,63,2,,,,
84,down,Patrick Hernandez,Born to Be Alive (Mix 79),28,7,73,,,,
85,-,Switch Disco,REACT,-,22,1,,,,
86,down,Clean Bandit,Symphony (feat. Zara Larsson),35,5,41,,,,
87,-,DJ Rolando,Jaguar,-,68,3,,,,
88,-,Regi,Where Did You Go (Summer Love) [Kumir Remix],-,85,2,,,,
89,-,Inner City,Big Fun (The Classic Magic Juan Mix Remake),-,26,1,,,,
90,-,St Germain,Sure Thing,-,56,1,,,,
91,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,8,,,,
92,down,Stromae,Formidable,65,5,25,,,,
93,down,Lost Frequencies & James Arthur,Questions,44,1,41,,,,
94,-,DJ Licious,Hope (feat. Armen Paul),-,1,99,,,,
95,-,Daan,Swedish Designer Drugs,-,17,25,,,,
96,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,4,,,,
97,-,DJ Licious,Never Let You Go,-,5,17,,,,
98,-,Paradisio,Bailando (Video Edit),-,10,19,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,32,4,103,,,,
100,up,Maur & Evokings,No More (feat. Joanna Cooke),100,89,2,,,,
