Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,26,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,9,72,2021-03-07,18,2021-05-16
3,up,Dirrrty Dirk & TOPradio,The Party Station's Here (To Stay) [Only Mix],4,1,11,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,73,4,72,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,62,,,,
6,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],33,1,69,,,,
7,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),5,3,19,,,,
8,down,Enrico Sangiuliano,Igloo,6,3,5,,,,
9,up,Netsky,Hold On (feat. Becky Hill),11,2,15,,,,
10,up,Topic,Breaking Me (feat. A7S),52,1,80,94,2020-03-01,8,2020-08-16
11,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],45,11,38,,,,
12,up,David Guetta & Sia,Let's Love,29,1,53,84,2020-11-22,81,2020-11-29
13,-,Ruslana,Wild Dances,-,13,26,,,,
14,up,Lucky Luke,Cooler Than Me,89,13,18,,,,
15,up,Shane Codd,Get Out My Head,53,1,41,,,,
16,-,Goose,Synrise (NONSTOP Live At Pukkelpop / 2018),-,16,11,,,,
17,-,The Pointer Sisters,Automatic,-,3,6,,,,
18,down,Mauno Koivisto,Vlaams Brabant,12,1,94,,,,
19,up,All Saints,Pure Shores,96,12,28,,,,
20,down,Stromae,Alors on danse (Mowgli Remix),13,12,48,,,,
21,down,Rain Radio & DJ Craig Gorman,Talk About,16,12,9,,,,
22,up,D.White,Don't Be Shy (Extended Mix),51,2,2,,,,
23,-,HVME,Goosebumps,-,3,36,85,2021-01-10,69,2021-01-17
24,-,Basement Jaxx,Romeo (Radio Edit),-,24,4,,,,
25,up,Tobi Blvck,Bayii (feat. Tobi Blvck),27,5,2,,,,
26,down,Daft Punk,One More Time (Short Radio Edit),7,7,19,,,,
27,up,Avicii,SOS (feat. Aloe Blacc),58,2,76,,,,
28,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,52,,,,
29,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,4,93,,,,
30,down,"Vintage Culture, Fancy Inc & Roland Clark",Free,26,23,6,,,,
31,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,70,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,4,76,,,,
33,down,Patrick Hernandez,Born to Be Alive (Mix 79),24,7,34,,,,
34,-,Daft Punk,One More Time / Aerodynamic,-,11,37,,,,
35,-,Yazz,The Only Way Is Up (Ben Preston & Nathan C Remix),-,35,4,,,,
36,up,Sofi Tukker,Drinkee (Vintage Culture & John Summit Remix),44,18,3,,,,
37,up,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),74,11,11,,,,
38,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,33,1,,,,
39,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,33,24,,,,
40,down,Regi,Ellie (feat. Jake Reese),9,8,52,,,,
41,down,Captain Jack,Captain Jack (Short Mix),10,3,3,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,89,40,2019-10-06,40,2019-10-06
43,-,2 Fabiola,Lift U Up,-,37,7,,,,
44,-,Leony,Faded Love (NOØN Remix),-,24,3,,,,
45,-,Gala,Freed From Desire,-,17,7,,,,
46,-,Eli Brown,Come Together,-,46,6,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),86,2,82,55,2019-10-27,43,2019-11-03
48,-,Whitney Houston,I'm Every Woman,-,19,16,,,,
49,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,16,10,,,,
50,down,Martin Ikin,Sometimes,17,17,3,,,,
51,-,ASA MOTO,Wanowan Efem,-,29,1,,,,
52,down,Gala,Freed from Desire,21,2,52,,,,
53,-,Disciples,On My Mind,-,25,21,,,,
54,-,David Guetta & Sia,Flames (Instrumental),-,37,6,,,,
55,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,11,12,,,,
56,-,Lorca,Ritmo De La Noche (Radio Version),-,6,19,,,,
57,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),62,8,16,,,,
58,-,Eric Prydz,Call on Me (Radio Mix),-,16,5,,,,
59,-,King Africa,La Bomba (Original Radio Mix),-,59,3,,,,
60,-,Skrillex & Poo Bear,Would You Ever,-,60,1,,,,
61,-,Moby,Sunday (The Day Before My Birthday),-,61,1,,,,
62,up,Karen Young,Hot Shot (Long Single Version),85,62,3,,,,
63,-,Dario G,Sunchyme,-,40,1,,,,
64,-,Richard Grey & Dead As Disko,Show Me Love (feat. Robin S) [2021 Disco Rework],-,64,1,,,,
65,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,25,8,,,,
66,-,Mel Brooks,It's Good to Be King,-,19,6,,,,
67,-,Jamiroquai,Alright (Full Length Version),-,12,13,,,,
68,-,Regi,Where Did You Go (Summer Love),-,6,10,,,,
69,-,"Love Regenerator, Steve Lacy",Live Without Your Love (MK Remix),-,18,7,,,,
70,-,Oxia,Domino (Original Rework),-,70,2,,,,
71,-,Eric Prydz,Opus,-,28,8,,,,
72,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,25,4,,,,
73,-,Adamski & Seal,Killer,-,13,23,,,,
74,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,3,,,,
75,-,VER:WEST,Elements Of A New Life,-,26,5,,,,
76,-,Netsky,Come Alive (Original),-,32,3,,,,
77,down,Regard,Ride It,20,1,95,57,2019-10-06,13,2019-11-10
78,up,Holybrune & Dabeull,JoyRide,94,60,2,,,,
79,-,Technotronic,Pump Up the Jam,-,7,13,,,,
80,-,Netsky & Hybrid Minds,Let Me Hold You,-,2,35,,,,
81,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,23,,,,
82,up,Avicii,Heaven,100,3,86,84,2019-10-06,84,2019-10-06
83,-,Freddie James,Get Up and Boogie,-,13,14,,,,
84,up,Matt Sassari,Give It to Me (Extended Mix),92,83,3,,,,
85,-,The Chainsmokers,Closer (feat. Halsey),-,13,40,,,,
86,down,Klaas,Together (Chris Gold Remix),82,82,2,,,,
87,-,Right Said Fred,I'm Too Sexy,-,8,11,,,,
88,-,FISHER,Losing It,-,24,12,,,,
89,-,The Bloody Beetroots,Warp 1.9 (feat. Steve Aoki),-,89,1,,,,
90,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,17,9,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,38,4,,,,
92,-,Zinno,What's Your Name (Radio Edit),-,6,9,,,,
93,-,Sylver,Turn the Tide,-,24,16,,,,
94,-,Sister Sledge,We Are Family (Single Version),-,17,15,,,,
95,-,Kid Noize,Walking to the Jungle,-,18,37,,,,
96,-,Candi Staton,Hallelujah Anyway,-,36,4,,,,
97,down,Avicii,Levels (Radio Edit),8,8,32,,,,
98,-,KSHMR,I Will Be A Lion (feat. Jake Reese),-,3,12,,,,
99,-,Paul van Dyk,For an Angel (Vonyc Sessions 756) [Activa Remix],-,99,1,,,,
100,-,Lory D.Kay,Trabajo,-,100,1,,,,
